# file name; noise; peak f.; mag.; duration
20151115010048807_ZVPP-R3_snap.fits;61.0589;26484.4;60.8017;0
20151115010148881_ZVPP-R3_snap.fits;56.0879;26488.8;49.5735;0
20151115010332647_ZVPP-R3_met.fits;57.9637;26488.8;135.625;0.170667
20151115010248956_ZVPP-R3_snap.fits;49.4416;26509.3;41.5494;0
20151115010349031_ZVPP-R3_snap.fits;63.8423;26519.5;49.5723;0
20151115010449105_ZVPP-R3_snap.fits;53.0905;26458;41.7104;0
20151115010607612_ZVPP-R3_met.fits;53.4834;26522.5;113.949;0.170667
20151115010549180_ZVPP-R3_snap.fits;52.2848;26543;55.2251;0
20151115010649255_ZVPP-R3_snap.fits;56.5291;26541.5;42.4806;0
20151115010749329_ZVPP-R3_snap.fits;52.2644;26525.4;49.5862;0
20151115010846161_ZVPP-R3_met.fits;64.5584;26506.3;142.319;0.341333
20151115010849404_ZVPP-R3_snap.fits;31.2834;26516.6;30.5122;0
20151115011010129_ZVPP-R3_met.fits;30.1533;26480;65.2806;0.170667
20151115011022588_ZVPP-R3_met.fits;35.5011;26538.6;126.093;0.170667
20151115010949479_ZVPP-R3_snap.fits;30.4225;26513.7;27.9286;0
20151115011049553_ZVPP-R3_snap.fits;36.7109;26449.2;29.3728;0
20151115011149628_ZVPP-R3_snap.fits;39.5974;26450.7;25.2495;0
20151115011249703_ZVPP-R3_snap.fits;32.569;26452.1;36.3213;0
20151115011349777_ZVPP-R3_snap.fits;32.1826;26497.6;34.1461;0
20151115011530129_ZVPP-R3_met.fits;29.4677;26512.2;98.5811;0.341333
20151115011449852_ZVPP-R3_snap.fits;28.2829;26450.7;33.7348;0
20151115011549927_ZVPP-R3_snap.fits;34.4205;26453.6;37.1323;0
20151115011645735_ZVPP-R3_met.fits;38.7246;26499;129.877;0.341333
20151115011650001_ZVPP-R3_snap.fits;37.8454;26510.7;33.6641;0
20151115011750076_ZVPP-R3_snap.fits;38.893;26525.4;33.6535;0
20151115011850151_ZVPP-R3_snap.fits;39.0766;26525.4;28.2356;0
20151115011950225_ZVPP-R3_snap.fits;31.3864;26453.6;32.5465;0
20151115012109244_ZVPP-R3_met.fits;35.6259;26502;125.855;0.512
20151115012050300_ZVPP-R3_snap.fits;39.3444;26512.2;34.342;0
20151115012241575_ZVPP-R3_met.fits;38.1977;26529.8;147.785;0.341333
20151115012150375_ZVPP-R3_snap.fits;42.4164;26523.9;34.6657;0
20151115012250449_ZVPP-R3_snap.fits;38.99;26488.8;31.4116;0
20151115012346599_ZVPP-R3_met.fits;35.7701;26502;118.849;0.341333
20151115012350524_ZVPP-R3_snap.fits;37.8889;26452.1;30.6662;0
20151115012450599_ZVPP-R3_snap.fits;36.3934;26494.6;36.8919;0
20151115012550673_ZVPP-R3_snap.fits;35.5979;26523.9;27.2836;0
20151115012655527_ZVPP-R3_met.fits;33.6526;26509.3;93.1904;0.341333
20151115012650748_ZVPP-R3_snap.fits;37.0375;26450.7;31.204;0
20151115012750823_ZVPP-R3_snap.fits;29.2462;26456.5;32.1756;0
20151115012920423_ZVPP-R3_met.fits;29.9207;26455.1;94.3032;0.170667
20151115012850897_ZVPP-R3_snap.fits;40.231;26455.1;29.0498;0
20151115012950972_ZVPP-R3_snap.fits;35.8914;26484.4;32.388;0
20151115013129276_ZVPP-R3_met.fits;31.4877;26510.7;84.6752;0.170667
20151115013051047_ZVPP-R3_snap.fits;44.5413;26455.1;31.477;0
20151115013239932_ZVPP-R3_met.fits;38.3513;26485.8;85.6314;0.170667
20151115013151121_ZVPP-R3_snap.fits;31.5447;26453.6;36.4007;0
20151115013338983_ZVPP-R3_met.fits;37.6898;26496.1;101.055;0.341333
20151115013251196_ZVPP-R3_snap.fits;31.798;26453.6;39.6912;0
20151115013345809_ZVPP-R3_met.fits;34.7521;26525.4;157.856;0.170667
20151115013351271_ZVPP-R3_snap.fits;32.2098;26453.6;40.01;0
20151115013451345_ZVPP-R3_snap.fits;38.9339;26455.1;31.6219;0
20151115013629820_ZVPP-R3_met.fits;39.3844;26509.3;107.001;0.170667
20151115013644327_ZVPP-R3_met.fits;40.5132;26484.4;87.1773;0.170667
20151115013551420_ZVPP-R3_snap.fits;34.5307;26455.1;31.2906;0
20151115013651495_ZVPP-R3_snap.fits;32.3977;26453.6;34.4407;0
20151115013751569_ZVPP-R3_snap.fits;32.155;26488.8;31.6431;0
20151115013850279_ZVPP-R3_met.fits;37.812;26485.8;799.048;0.341333
20151115013851644_ZVPP-R3_snap.fits;37.2503;26453.6;38.6624;0
20151115014031825_ZVPP-R3_met.fits;32.4261;26449.2;283.225;0.512
20151115013951719_ZVPP-R3_snap.fits;37.9226;26450.7;35.8165;0
20151115014051793_ZVPP-R3_snap.fits;38.4309;26452.1;30.4113;0
20151115014234876_ZVPP-R3_met.fits;32.6668;26488.8;83.2897;0.170667
20151115014151868_ZVPP-R3_snap.fits;39.1411;26453.6;32.6704;0
20151115014251943_ZVPP-R3_snap.fits;32.9077;26455.1;34.717;0
20151115014414716_ZVPP-R3_met.fits;36.3734;26496.1;78.7001;0.170667
20151115014438780_ZVPP-R3_met.fits;37.0345;26502;190.108;0.170667
20151115014352017_ZVPP-R3_snap.fits;31.6187;26453.6;34.9019;0
20151115014452092_ZVPP-R3_snap.fits;33.4284;26452.1;32.0841;0
20151115014552167_ZVPP-R3_snap.fits;35.9005;26516.6;39.5259;0
20151115014652241_ZVPP-R3_snap.fits;34.4409;26496.1;30.5099;0
20151115014756753_ZVPP-R3_met.fits;28.9214;26485.8;58.3251;0.170667
20151115014752316_ZVPP-R3_snap.fits;30.6224;26453.6;30.5114;0
20151115014852391_ZVPP-R3_snap.fits;33.6942;26519.5;38.0826;0
20151115015001852_ZVPP-R3_met.fits;32.216;26475.6;82.0142;0.170667
20151115015034961_ZVPP-R3_met.fits;38.7705;26484.4;93.014;0.341333
20151115014952465_ZVPP-R3_snap.fits;28.3835;26500.5;37.5958;0
20151115015052540_ZVPP-R3_snap.fits;39.397;26452.1;32.7909;0
20151115015152615_ZVPP-R3_snap.fits;32.0345;26455.1;25.9067;0
20151115015343207_ZVPP-R3_met.fits;32.5597;26531.2;78.8972;0.170667
20151115015252689_ZVPP-R3_snap.fits;34.9472;26497.6;31.4625;0
20151115015407100_ZVPP-R3_met.fits;36.1063;26472.7;91.8479;0.170667
20151115015352764_ZVPP-R3_snap.fits;34.4256;26453.6;25.7213;0
20151115015503079_ZVPP-R3_met.fits;24.3344;26535.6;72.8783;0.170667
20151115015505980_ZVPP-R3_met.fits;34.0838;26499;70.4709;0.170667
20151115015452839_ZVPP-R3_snap.fits;34.6066;26506.3;31.7916;0
20151115015552913_ZVPP-R3_snap.fits;32.4119;26521;28.8884;0
20151115015650940_ZVPP-R3_met.fits;38.294;26468.3;83.5552;0.341333
20151115015652988_ZVPP-R3_snap.fits;34.4269;26477.1;25.507;0
20151115015753063_ZVPP-R3_snap.fits;31.9801;26453.6;41.7045;0
20151115015853137_ZVPP-R3_snap.fits;34.0864;26537.1;29.1221;0
20151115015953212_ZVPP-R3_snap.fits;35.1619;26452.1;35.8271;0
