# file name; noise; peak f.; mag.; duration
20151115025724945_ZVPP-R3_met.fits;32.465;26484.4;234.921;0.341333
20151115025729212_ZVPP-R3_met.fits;36.7988;26480;127.619;0.341333
20151115025902225_ZVPP-R3_met.fits;30.0333;26503.4;80.5099;0.170667
20151115025929361_ZVPP-R3_met.fits;34.0435;26488.8;75.9861;0.170667
20151115030055548_ZVPP-R3_met.fits;30.3818;26493.2;90.5681;0.341333
20151115030057767_ZVPP-R3_snap.fits;32.2932;26456.5;25.9359;0
20151115030157841_ZVPP-R3_snap.fits;32.9572;26458;27.8506;0
20151115030325564_ZVPP-R3_met.fits;37.3154;26474.1;86.8207;0.170667
20151115030257916_ZVPP-R3_snap.fits;39.5604;26487.3;42.7746;0
20151115030439975_ZVPP-R3_met.fits;39.6113;26488.8;202.287;0.512
20151115030357991_ZVPP-R3_snap.fits;36.4128;26459.5;31.9075;0
20151115030521105_ZVPP-R3_met.fits;35.2355;26482.9;184.186;0.682667
20151115030458065_ZVPP-R3_snap.fits;41.726;26459.5;33.2451;0
20151115030604455_ZVPP-R3_met.fits;37.6925;26478.5;129.088;0.170667
20151115030558140_ZVPP-R3_snap.fits;34.578;26485.8;33.2918;0
20151115030658215_ZVPP-R3_snap.fits;29.6203;26459.5;31.4303;0
20151115030818428_ZVPP-R3_met.fits;36.9619;26531.2;195.134;0.170667
20151115030758289_ZVPP-R3_snap.fits;45.6963;26462.4;29.6617;0
20151115030858364_ZVPP-R3_snap.fits;31.8699;26500.5;33.6899;0
20151115030958439_ZVPP-R3_snap.fits;38.8947;26460.9;37.1277;0
20151115031058513_ZVPP-R3_snap.fits;36.2496;26537.1;35.8841;0
20151115031249276_ZVPP-R3_met.fits;32.9815;26500.5;110.476;0.512
20151115031158588_ZVPP-R3_snap.fits;41.5188;26460.9;36.6583;0
20151115031258663_ZVPP-R3_snap.fits;31.3916;26460.9;36.324;0
20151115031405905_ZVPP-R3_met.fits;31.2434;26496.1;100.612;0.341333
20151115031358737_ZVPP-R3_snap.fits;37.6105;26463.9;31.5814;0
20151115031458983_ZVPP-R3_met.fits;38.0808;26487.3;80.795;0.170667
20151115031458812_ZVPP-R3_snap.fits;32.559;26488.8;31.6284;0
20151115031558887_ZVPP-R3_snap.fits;37.6929;26465.3;40.2237;0
20151115031747260_ZVPP-R3_met.fits;31.9525;26499;81.9981;0.512
20151115031658961_ZVPP-R3_snap.fits;35.1442;26515.1;40.4067;0
20151115031759036_ZVPP-R3_snap.fits;30.9667;26521;32.6262;0
20151115031911399_ZVPP-R3_met.fits;37.7657;26503.4;143.813;0.170667
20151115031914983_ZVPP-R3_met.fits;38.0999;26500.5;92.6154;0.341333
20151115031859111_ZVPP-R3_snap.fits;30.7914;26463.9;37.3947;0
20151115031959185_ZVPP-R3_snap.fits;30.9003;26509.3;37.4303;0
20151115032126567_ZVPP-R3_met.fits;31.2301;26480;64.3626;0.170667
20151115032059260_ZVPP-R3_snap.fits;38.8433;26475.6;42.6463;0
20151115032231420_ZVPP-R3_met.fits;35.6822;26488.8;76.753;0.512
20151115032248487_ZVPP-R3_met.fits;39.0873;26503.4;82.8159;0.170667
20151115032159335_ZVPP-R3_snap.fits;37.4829;26531.2;38.3601;0
20151115032314940_ZVPP-R3_met.fits;29.6733;26491.7;81.9878;0.170667
20151115032259409_ZVPP-R3_snap.fits;27.8239;26500.5;30.2367;0
20151115032417233_ZVPP-R3_met.fits;33.4398;26488.8;84.8675;0.170667
20151115032429351_ZVPP-R3_met.fits;34.0778;26485.8;123.208;1.024
20151115032359484_ZVPP-R3_snap.fits;32.9466;26499;28.8385;0
20151115032455121_ZVPP-R3_met.fits;31.5612;26494.6;103.232;1.87733
20151115032517649_ZVPP-R3_met.fits;36.0467;26481.4;87.3869;0.341333
20151115032459559_ZVPP-R3_snap.fits;32.4016;26510.7;36.3437;0
20151115032630012_ZVPP-R3_met.fits;37.6196;26513.7;123.599;0.170667
20151115032653052_ZVPP-R3_met.fits;34.0156;26487.3;68.153;0.170667
20151115032559633_ZVPP-R3_snap.fits;35.7368;26460.9;23.8047;0
20151115032751079_ZVPP-R3_met.fits;35.3439;26509.3;107.207;0.170667
20151115032659708_ZVPP-R3_snap.fits;41.6632;26462.4;39.9341;0
20151115032809169_ZVPP-R3_met.fits;36.757;26516.6;93.0888;0.170667
20151115032813436_ZVPP-R3_met.fits;36.0126;26463.9;254.759;0.341333
20151115032824700_ZVPP-R3_met.fits;37.784;26503.4;104.38;0.170667
20151115032759783_ZVPP-R3_snap.fits;35.3283;26456.5;30.9348;0
20151115032912316_ZVPP-R3_met.fits;34.5402;26494.6;71.2036;0.170667
20151115032916412_ZVPP-R3_met.fits;30.8326;26481.4;168.518;1.536
20151115032935868_ZVPP-R3_met.fits;33.0414;26472.7;166.446;0.512
20151115032859857_ZVPP-R3_snap.fits;38.5919;26482.9;30.86;0
20151115032959932_ZVPP-R3_snap.fits;37.1959;26540;22.9736;0
20151115033100007_ZVPP-R3_snap.fits;35.3937;26458;26.7792;0
20151115033240359_ZVPP-R3_met.fits;36.5276;26504.9;79.0195;0.512
20151115033200081_ZVPP-R3_snap.fits;37.3719;26519.5;32.5711;0
20151115033300839_ZVPP-R3_met.fits;31.2905;26519.5;94.9963;0.170667
20151115033302887_ZVPP-R3_met.fits;37.4889;26497.6;93.1001;0.341333
20151115033300156_ZVPP-R3_snap.fits;41.1269;26497.6;29.3673;0
20151115033355623_ZVPP-R3_met.fits;28.7088;26487.3;59.8302;0.170667
20151115033432999_ZVPP-R3_met.fits;38.8921;26496.1;79.7574;0.170667
20151115033400231_ZVPP-R3_snap.fits;34.0129;26543;35.0019;0
20151115033454332_ZVPP-R3_met.fits;38.3286;26504.9;76.7007;0.170667
20151115033500305_ZVPP-R3_snap.fits;36.9331;26456.5;43.3717;0
20151115033635879_ZVPP-R3_met.fits;36.3068;26503.4;279.185;0.341333
20151115033644412_ZVPP-R3_met.fits;42.7404;26493.2;125.117;0.170667
20151115033600380_ZVPP-R3_snap.fits;41.371;26497.6;45.3084;0
20151115033710012_ZVPP-R3_met.fits;39.3782;26485.8;102.211;0.170667
20151115033746705_ZVPP-R3_met.fits;41.8653;26490.2;109.404;0.170667
20151115033700455_ZVPP-R3_snap.fits;40.2946;26462.4;31.2314;0
20151115033806503_ZVPP-R3_met.fits;36.722;26513.7;160.523;0.341333
20151115033800529_ZVPP-R3_snap.fits;33.4245;26480;38.3796;0
20151115033907089_ZVPP-R3_met.fits;40.625;26526.9;134.627;1.36533
20151115033921596_ZVPP-R3_met.fits;36.4834;26478.5;111.158;0.853333
20151115033900604_ZVPP-R3_snap.fits;39.2124;26499;40.4152;0
20151115034030204_ZVPP-R3_met.fits;36.9634;26502;74.2745;0.170667
20151115034000679_ZVPP-R3_snap.fits;34.5093;26455.1;38.9654;0
20151115034100753_ZVPP-R3_snap.fits;38.2817;26449.2;33.5218;0
20151115034228305_ZVPP-R3_met.fits;33.3022;26507.8;79.2498;0.170667
20151115034200828_ZVPP-R3_snap.fits;36.5435;26497.6;32.7371;0
20151115034300903_ZVPP-R3_snap.fits;34.3136;26537.1;34.6927;0
20151115034418556_ZVPP-R3_met.fits;40.1401;26493.2;176.244;0.512
20151115034400977_ZVPP-R3_snap.fits;37.2712;26455.1;33.4425;0
20151115034525287_ZVPP-R3_met.fits;36.9312;26499;100.11;0.341333
20151115034501052_ZVPP-R3_snap.fits;32.2425;26466.8;35.532;0
20151115034601127_ZVPP-R3_snap.fits;41.9981;26452.1;38.627;0
20151115034738065_ZVPP-R3_met.fits;32.4362;26491.7;70.7224;0.170667
20151115034745233_ZVPP-R3_met.fits;39.7405;26523.9;95.9021;0.170667
20151115034701201_ZVPP-R3_snap.fits;35.166;26510.7;32.2425;0
20151115034845137_ZVPP-R3_met.fits;35.3157;26477.1;104.103;0.341333
20151115034801276_ZVPP-R3_snap.fits;33.0122;26518.1;37.8428;0
20151115034909372_ZVPP-R3_met.fits;33.3239;26502;158.423;0.341333
20151115034922343_ZVPP-R3_met.fits;37.5022;26496.1;166.001;0.341333
20151115034901351_ZVPP-R3_snap.fits;36.9769;26455.1;39.322;0
20151115035001425_ZVPP-R3_snap.fits;36.318;26468.3;43.4437;0
20151115035101500_ZVPP-R3_snap.fits;34.0126;26452.1;34.4725;0
20151115035221884_ZVPP-R3_met.fits;30.8127;26482.9;173.606;0.341333
20151115035231783_ZVPP-R3_met.fits;36.0158;26499;77.8821;2.56
20151115035240316_ZVPP-R3_met.fits;41.4343;26502;121.35;0.512
20151115035248849_ZVPP-R3_met.fits;39.8371;26496.1;113.981;0.170667
20151115035201575_ZVPP-R3_snap.fits;36.4971;26453.6;36.0457;0
20151115035312401_ZVPP-R3_met.fits;33.4181;26522.5;82.4871;0.170667
20151115035321447_ZVPP-R3_met.fits;43.4075;26485.8;164.689;3.24267
20151115035301649_ZVPP-R3_snap.fits;37.1872;26453.6;41.5283;0
20151115035401724_ZVPP-R3_snap.fits;31.0126;26497.6;40.0822;0
20151115035501799_ZVPP-R3_snap.fits;31.3655;26453.6;32.4235;0
20151115035601873_ZVPP-R3_snap.fits;32.6074;26475.6;31.1938;0
20151115035701948_ZVPP-R3_snap.fits;33.8478;26491.7;35.8222;0
20151115035802023_ZVPP-R3_snap.fits;37.1653;26523.9;35.983;0
20151115035902097_ZVPP-R3_snap.fits;35.9071;26455.1;35.8922;0
