# file name; noise; peak f.; mag.; duration
20151115130047953_ZVPP-R3_met.fits;42.5566;26496.1;88.19;0.170667
20151115130042492_ZVPP-R3_snap.fits;36.9562;26507.8;38.3478;0
20151115130142567_ZVPP-R3_snap.fits;46.1231;26509.3;46.546;0
20151115130242641_ZVPP-R3_snap.fits;42.5076;26474.1;44.8089;0
20151115130409511_ZVPP-R3_met.fits;35.8131;26449.2;75.821;0.170667
20151115130423505_ZVPP-R3_met.fits;46.5216;26537.1;140.231;0.170667
20151115130342716_ZVPP-R3_snap.fits;47.2244;26535.6;50.9292;0
20151115130442791_ZVPP-R3_snap.fits;50.4398;26531.2;44.7323;0
20151115130622460_ZVPP-R3_met.fits;43.5145;26531.2;100.778;0.170667
20151115130542865_ZVPP-R3_snap.fits;47.5509;26518.1;42.1193;0
20151115130642940_ZVPP-R3_snap.fits;44.9801;26480;32.8771;0
20151115130740625_ZVPP-R3_met.fits;46.8802;26481.4;126.486;0.170667
20151115130743015_ZVPP-R3_snap.fits;43.0387;26504.9;38.4873;0
20151115130932071_ZVPP-R3_met.fits;40.5183;26469.7;126.885;0.170667
20151115130843089_ZVPP-R3_snap.fits;50.7649;26497.6;36.9162;0
20151115130943164_ZVPP-R3_snap.fits;49.4859;26480;43.3033;0
20151115131043239_ZVPP-R3_snap.fits;39.7769;26480;42.3368;0
20151115131143313_ZVPP-R3_snap.fits;43.4445;26456.5;38.9248;0
20151115131320423_ZVPP-R3_met.fits;44.0637;26485.8;161.107;0.170667
20151115131243388_ZVPP-R3_snap.fits;38.4688;26450.7;35.6653;0
20151115131343463_ZVPP-R3_snap.fits;35.4882;26512.2;45.4933;0
20151115131443537_ZVPP-R3_snap.fits;44.8896;26516.6;43.6397;0
20151115131610748_ZVPP-R3_met.fits;37.7075;26484.4;85.8561;0.170667
20151115131543612_ZVPP-R3_snap.fits;54.029;26502;37.8566;0
20151115131643687_ZVPP-R3_snap.fits;40.1325;26453.6;43.7254;0
20151115131756220_ZVPP-R3_met.fits;46.6301;26480;223.79;0.341333
20151115131832572_ZVPP-R3_met.fits;42.8605;26469.7;181.512;0.512
20151115131743761_ZVPP-R3_snap.fits;36.0713;26523.9;34.6333;0
20151115131915239_ZVPP-R3_met.fits;41.5539;26545.9;157.648;0.170667
20151115131843836_ZVPP-R3_snap.fits;41.0335;26538.6;46.5287;0
20151115131943911_ZVPP-R3_snap.fits;42.3899;26493.2;41.248;0
20151115132043985_ZVPP-R3_snap.fits;45.6255;26488.8;40.1115;0
20151115132144060_ZVPP-R3_snap.fits;51.7075;26506.3;48.526;0
20151115132329361_ZVPP-R3_met.fits;43.0476;26465.3;100.312;0.341333
20151115132244135_ZVPP-R3_snap.fits;40.6853;26545.9;33.7395;0
20151115132406225_ZVPP-R3_met.fits;36.2118;26463.9;97.1361;0.170667
20151115132344209_ZVPP-R3_snap.fits;41.8105;26543;45.635;0
20151115132444284_ZVPP-R3_snap.fits;44.3521;26482.9;51.1468;0
20151115132541628_ZVPP-R3_met.fits;31.5922;26506.3;66.0921;0.170667
20151115132544359_ZVPP-R3_snap.fits;44.475;26543;40.3675;0
20151115132644433_ZVPP-R3_snap.fits;54.331;26484.4;45.9362;0
20151115132744508_ZVPP-R3_snap.fits;44.547;26528.3;33.1915;0
20151115132844583_ZVPP-R3_snap.fits;52.4454;26458;34.1448;0
20151115132944657_ZVPP-R3_snap.fits;47.434;26453.6;36.34;0
20151115133044732_ZVPP-R3_snap.fits;43.174;26535.6;32.655;0
20151115133144807_ZVPP-R3_snap.fits;43.3762;26493.2;48.6926;0
20151115133308775_ZVPP-R3_met.fits;50.4038;26474.1;111.718;0.170667
20151115133322087_ZVPP-R3_met.fits;43.362;26478.5;94.8544;0.170667
20151115133244881_ZVPP-R3_snap.fits;46.2001;26496.1;36.1363;0
20151115133433425_ZVPP-R3_met.fits;46.3083;26504.9;127.35;0.170667
20151115133344956_ZVPP-R3_snap.fits;52.952;26458;36.6222;0
20151115133445031_ZVPP-R3_snap.fits;57.3632;26488.8;43.356;0
20151115133545105_ZVPP-R3_snap.fits;52.4464;26458;36.6274;0
20151115133645180_ZVPP-R3_snap.fits;45.149;26529.8;36.6967;0
20151115133745255_ZVPP-R3_snap.fits;46.3438;26488.8;55.7062;0
20151115133926631_ZVPP-R3_met.fits;45.0849;26485.8;142.469;0.341333
20151115133845329_ZVPP-R3_snap.fits;45.0217;26481.4;42.9943;0
20151115134006225_ZVPP-R3_met.fits;44.1247;26487.3;141.697;0.170667
20151115133945404_ZVPP-R3_snap.fits;41.1555;26528.3;39.6171;0
20151115134106471_ZVPP-R3_met.fits;45.2136;26544.4;100.147;0.170667
20151115134045479_ZVPP-R3_snap.fits;40.5536;26482.9;28.916;0
20151115134145553_ZVPP-R3_snap.fits;43.2848;26482.9;56.2866;0
20151115134241532_ZVPP-R3_met.fits;38.8713;26502;189.55;0.170667
20151115134245628_ZVPP-R3_snap.fits;42.3838;26497.6;41.8493;0
20151115134345703_ZVPP-R3_snap.fits;46.2653;26493.2;48.0414;0
20151115134516497_ZVPP-R3_met.fits;37.397;26488.8;80.7124;0.341333
20151115134445777_ZVPP-R3_snap.fits;51.0965;26480;59.5334;0
20151115134545852_ZVPP-R3_snap.fits;48.0768;26475.6;48.1404;0
20151115134645927_ZVPP-R3_snap.fits;51.0874;26487.3;65.7285;0
20151115134749927_ZVPP-R3_met.fits;47.8974;26456.5;154.907;0.170667
20151115134818769_ZVPP-R3_met.fits;54.4951;26534.2;139.286;0.170667
20151115134746001_ZVPP-R3_snap.fits;48.4532;26509.3;45.7401;0
20151115134852561_ZVPP-R3_met.fits;40.6257;26481.4;98.2326;0.170667
20151115134846076_ZVPP-R3_snap.fits;45.6864;26455.1;37.5226;0
20151115134946151_ZVPP-R3_snap.fits;47.2653;26466.8;32.776;0
20151115135121553_ZVPP-R3_met.fits;36.9726;26477.1;101.918;0.170667
20151115135046225_ZVPP-R3_snap.fits;39.2439;26496.1;37.1673;0
20151115135146300_ZVPP-R3_snap.fits;31.9512;26493.2;28.707;0
20151115135316412_ZVPP-R3_met.fits;39.0473;26507.8;91.3343;0.170667
20151115135338769_ZVPP-R3_met.fits;43.442;26528.3;116.295;0.170667
20151115135246375_ZVPP-R3_snap.fits;28.847;26459.5;26.9829;0
20151115135353447_ZVPP-R3_met.fits;40.7184;26513.7;94.1735;0.170667
20151115135346449_ZVPP-R3_snap.fits;44.718;26526.9;23.4029;0
20151115135452839_ZVPP-R3_met.fits;44.3774;26485.8;216.954;0.341333
20151115135446524_ZVPP-R3_snap.fits;38.7047;26541.5;28.4941;0
20151115135546599_ZVPP-R3_snap.fits;43.413;26494.6;38.4555;0
20151115135646673_ZVPP-R3_snap.fits;39.3008;26547.4;35.6612;0
20151115135746748_ZVPP-R3_snap.fits;39.1162;26459.5;40.342;0
20151115135846823_ZVPP-R3_snap.fits;34.0369;26516.6;32.6898;0
20151115135946897_ZVPP-R3_snap.fits;45.3888;26485.8;42.9184;0
