# file name; noise; peak f.; mag.; duration
20151115105825361_ZVPP-R3_met.fits;31.0337;26452.1;141.546;1.024
20151115110001276_ZVPP-R3_met.fits;37.215;26497.6;103.251;0.341333
20151115110107153_ZVPP-R3_met.fits;38.5324;26506.3;268.39;0.682667
20151115110109884_ZVPP-R3_met.fits;42.1747;26484.4;113.607;0.170667
20151115110033532_ZVPP-R3_snap.fits;37.949;26449.2;26.9079;0
20151115110216273_ZVPP-R3_met.fits;40.3812;26515.1;111.442;0.170667
20151115110133607_ZVPP-R3_snap.fits;37.5304;26449.2;36.5153;0
20151115110227879_ZVPP-R3_met.fits;45.106;26497.6;125.435;0.170667
20151115110233681_ZVPP-R3_snap.fits;37.3158;26460.9;40.2259;0
20151115110334951_ZVPP-R3_met.fits;35.9728;26503.4;112.113;0.170667
20151115110333756_ZVPP-R3_snap.fits;41.5128;26490.2;35.7039;0
20151115110433831_ZVPP-R3_snap.fits;40.2688;26488.8;33.3934;0
20151115110533905_ZVPP-R3_snap.fits;38.573;26528.3;47.3368;0
20151115110633980_ZVPP-R3_snap.fits;39.8635;26449.2;46.4841;0
20151115110815015_ZVPP-R3_met.fits;40.7278;26509.3;115.202;0.341333
20151115110734055_ZVPP-R3_snap.fits;38.9967;26485.8;39.9859;0
20151115110834129_ZVPP-R3_snap.fits;39.4454;26522.5;32.4637;0
20151115110934204_ZVPP-R3_snap.fits;37.4055;26449.2;36.2881;0
20151115111047249_ZVPP-R3_met.fits;35.3357;26496.1;105.937;0.170667
20151115111034279_ZVPP-R3_snap.fits;31.9159;26449.2;44.1624;0
20151115111134353_ZVPP-R3_snap.fits;31.8557;26449.2;32.8681;0
20151115111229991_ZVPP-R3_met.fits;40.2023;26504.9;116.529;0.341333
20151115111234428_ZVPP-R3_snap.fits;44.6426;26471.2;41.8198;0
20151115111334503_ZVPP-R3_snap.fits;51.9606;26528.3;43.8459;0
20151115111453863_ZVPP-R3_met.fits;42.213;26500.5;164.195;0.170667
20151115111434577_ZVPP-R3_snap.fits;41.8053;26519.5;42.5062;0
20151115111544721_ZVPP-R3_met.fits;44.0128;26510.7;284.081;0.341333
20151115111534652_ZVPP-R3_snap.fits;43.5477;26537.1;30.1581;0
20151115111634727_ZVPP-R3_snap.fits;47.2736;26449.2;49.7263;0
20151115111746748_ZVPP-R3_met.fits;47.4239;26491.7;654.23;0.512
20151115111734801_ZVPP-R3_snap.fits;46.2277;26487.3;35.9812;0
20151115111834876_ZVPP-R3_snap.fits;33.9761;26497.6;38.3966;0
20151115112009425_ZVPP-R3_met.fits;46.9573;26509.3;129.313;0.170667
20151115111934951_ZVPP-R3_snap.fits;49.1665;26497.6;38.1697;0
20151115112128273_ZVPP-R3_met.fits;44.6534;26502;117.167;0.170667
20151115112035025_ZVPP-R3_snap.fits;37.6429;26449.2;37.021;0
20151115112135100_ZVPP-R3_snap.fits;40.4538;26502;36.4092;0
20151115112320401_ZVPP-R3_met.fits;37.5852;26497.6;98.1246;0.341333
20151115112235175_ZVPP-R3_snap.fits;41.1409;26449.2;37.5746;0
20151115112329276_ZVPP-R3_met.fits;47.2238;26513.7;178.524;0.682667
20151115112355047_ZVPP-R3_met.fits;40.6729;26506.3;95.8377;0.512
20151115112335249_ZVPP-R3_snap.fits;40.2429;26526.9;33.3087;0
20151115112502289_ZVPP-R3_met.fits;36.1779;26477.1;112.516;1.70667
20151115112435324_ZVPP-R3_snap.fits;43.0019;26475.6;36.5875;0
20151115112606460_ZVPP-R3_met.fits;46.4256;26496.1;114.637;0.341333
20151115112535399_ZVPP-R3_snap.fits;42.5611;26475.6;37.5284;0
20151115112635473_ZVPP-R3_snap.fits;46.1625;26469.7;40.636;0
20151115112741009_ZVPP-R3_met.fits;43.3531;26493.2;100.93;0.341333
20151115112735548_ZVPP-R3_snap.fits;45.1912;26481.4;40.6852;0
20151115112835623_ZVPP-R3_snap.fits;44.3893;26453.6;38.817;0
20151115112935697_ZVPP-R3_snap.fits;39.5205;26488.8;34.3647;0
20151115113039015_ZVPP-R3_met.fits;41.6002;26478.5;230.815;0.341333
20151115113035772_ZVPP-R3_snap.fits;40.4147;26450.7;45.209;0
20151115113134481_ZVPP-R3_met.fits;44.1903;26474.1;121.049;0.512
20151115113135847_ZVPP-R3_snap.fits;40.9786;26500.5;44.5996;0
20151115113243943_ZVPP-R3_met.fits;44.2061;26509.3;292.469;0.682667
20151115113310908_ZVPP-R3_met.fits;40.2825;26523.9;84.6333;0.170667
20151115113317052_ZVPP-R3_met.fits;43.4202;26493.2;107.398;0.170667
20151115113235921_ZVPP-R3_snap.fits;47.7098;26507.8;40.576;0
20151115113339921_ZVPP-R3_met.fits;42.418;26487.3;89.0396;0.170667
20151115113335996_ZVPP-R3_snap.fits;41.4471;26516.6;40.626;0
20151115113436071_ZVPP-R3_snap.fits;56.1378;26453.6;40.1823;0
20151115113533244_ZVPP-R3_met.fits;39.1612;26452.1;248.01;0.170667
20151115113536145_ZVPP-R3_snap.fits;38.6055;26453.6;43.0627;0
20151115113636220_ZVPP-R3_snap.fits;44.632;26490.2;32.3252;0
20151115113813159_ZVPP-R3_met.fits;47.3595;26499;140.632;0.341333
20151115113736295_ZVPP-R3_snap.fits;51.2726;26471.2;47.9478;0
20151115113836369_ZVPP-R3_snap.fits;43.8207;26493.2;39.6231;0
20151115113936444_ZVPP-R3_snap.fits;40.7096;26547.4;35.8418;0
20151115114036519_ZVPP-R3_snap.fits;35.3271;26491.7;22.0779;0
20151115114136593_ZVPP-R3_snap.fits;27.8135;26500.5;24.4334;0
20151115114312508_ZVPP-R3_met.fits;37.8771;26494.6;83.7762;0.170667
20151115114236668_ZVPP-R3_snap.fits;31.3326;26460.9;29.2903;0
20151115114336401_ZVPP-R3_met.fits;49.7776;26502;182.498;0.341333
20151115114336743_ZVPP-R3_snap.fits;43.35;26545.9;38.2532;0
20151115114523580_ZVPP-R3_met.fits;39.1587;26509.3;204.676;0.682667
20151115114436817_ZVPP-R3_snap.fits;44.6916;26535.6;39.0633;0
20151115114536892_ZVPP-R3_snap.fits;36.0148;26477.1;32.9625;0
20151115114716391_ZVPP-R3_met.fits;46.9316;26516.6;147.214;0.170667
20151115114636967_ZVPP-R3_snap.fits;33.9593;26521;33.9784;0
20151115114750353_ZVPP-R3_met.fits;41.8633;26497.6;176.092;0.170667
20151115114737041_ZVPP-R3_snap.fits;37.1614;26544.4;35.3899;0
20151115114841212_ZVPP-R3_met.fits;37.6803;26512.2;114.242;0.170667
20151115114927463_ZVPP-R3_met.fits;40.7994;26488.8;104.526;0.170667
20151115114837116_ZVPP-R3_snap.fits;38.3458;26456.5;32.1503;0
20151115114936849_ZVPP-R3_met.fits;39.7328;26458;104.399;0.170667
20151115114937191_ZVPP-R3_snap.fits;43.2851;26497.6;26.4859;0
20151115115128807_ZVPP-R3_met.fits;38.8725;26500.5;311.533;0.341333
20151115115037265_ZVPP-R3_snap.fits;47.3882;26462.4;46.1704;0
20151115115137340_ZVPP-R3_snap.fits;45.1208;26504.9;26.6162;0
20151115115237415_ZVPP-R3_snap.fits;45.1777;26456.5;35.709;0
20151115115337489_ZVPP-R3_snap.fits;49.0833;26499;43.2256;0
20151115115437564_ZVPP-R3_snap.fits;38.7728;26506.3;40.143;0
20151115115537639_ZVPP-R3_snap.fits;50.5443;26504.9;41.1958;0
20151115115632593_ZVPP-R3_met.fits;38.5397;26494.6;79.2239;0.170667
20151115115644199_ZVPP-R3_met.fits;44.1246;26452.1;423.885;0.341333
20151115115637713_ZVPP-R3_snap.fits;43.4249;26462.4;36.3038;0
20151115115737788_ZVPP-R3_snap.fits;40.1376;26450.7;47.4806;0
20151115115837863_ZVPP-R3_snap.fits;40.6428;26462.4;34.1673;0
20151115115937937_ZVPP-R3_snap.fits;37.7994;26537.1;37.2909;0
