# file name; noise; peak f.; mag.; duration
20151115045843196_ZVPP-R3_met.fits;34.7092;26526.9;133.486;0.341333
20151115045848828_ZVPP-R3_met.fits;34.8941;26513.7;308.516;0.341333
20151115045932007_ZVPP-R3_met.fits;39.9207;26518.1;139.008;0.341333
20151115050059388_ZVPP-R3_met.fits;31.9105;26506.3;67.6936;0.341333
20151115050006652_ZVPP-R3_snap.fits;32.186;26490.2;26.3632;0
20151115050106727_ZVPP-R3_snap.fits;36.5724;26455.1;32.3013;0
20151115050223185_ZVPP-R3_met.fits;31.6497;26507.8;103.22;3.072
20151115050206801_ZVPP-R3_snap.fits;37.5591;26491.7;31.2711;0
20151115050306876_ZVPP-R3_snap.fits;37.7592;26480;22.5195;0
20151115050406951_ZVPP-R3_snap.fits;34.3992;26453.6;34.8955;0
20151115050507025_ZVPP-R3_snap.fits;30.0719;26452.1;27.5524;0
20151115050648401_ZVPP-R3_met.fits;39.5853;26526.9;90.3881;0.682667
20151115050607100_ZVPP-R3_snap.fits;31.9642;26474.1;27.9238;0
20151115050713489_ZVPP-R3_met.fits;36.2808;26519.5;748.754;0.341333
20151115050707175_ZVPP-R3_snap.fits;24.8165;26484.4;13.4344;0
20151115050834215_ZVPP-R3_met.fits;32.3881;26504.9;137.47;1.70667
20151115050807249_ZVPP-R3_snap.fits;24.6877;26450.7;18.7456;0
20151115050907324_ZVPP-R3_snap.fits;27.0571;26450.7;22.0823;0
20151115051007399_ZVPP-R3_snap.fits;27.1126;26513.7;34.8556;0
20151115051121468_ZVPP-R3_met.fits;37.4887;26491.7;75.061;0.341333
20151115051107473_ZVPP-R3_snap.fits;28.4584;26500.5;29.5011;0
20151115051207548_ZVPP-R3_snap.fits;28.3776;26481.4;27.188;0
20151115051355409_ZVPP-R3_met.fits;32.3009;26525.4;101.651;0.170667
20151115051307623_ZVPP-R3_snap.fits;37.5299;26535.6;27.8732;0
20151115051417084_ZVPP-R3_met.fits;36.3858;26510.7;340.654;0.341333
20151115051407697_ZVPP-R3_snap.fits;25.0222;26449.2;25.44;0
20151115051507431_ZVPP-R3_met.fits;32.2875;26528.3;348.323;0.341333
20151115051507772_ZVPP-R3_snap.fits;31.2213;26513.7;25.4705;0
20151115051607847_ZVPP-R3_snap.fits;31.2747;26450.7;37.8418;0
20151115051739665_ZVPP-R3_met.fits;28.111;26459.5;89.3955;0.170667
20151115051707921_ZVPP-R3_snap.fits;28.401;26450.7;36.5482;0
20151115051837009_ZVPP-R3_met.fits;36.7721;26496.1;237.564;0.341333
20151115051853905_ZVPP-R3_met.fits;27.2718;26531.2;312.066;0.341333
20151115051807996_ZVPP-R3_snap.fits;30.674;26450.7;27.7428;0
20151115051908071_ZVPP-R3_snap.fits;32.048;26512.2;34.1154;0
20151115052036817_ZVPP-R3_met.fits;33.6371;26534.2;334.875;0.341333
20151115052008145_ZVPP-R3_snap.fits;34.7155;26450.7;48.9066;0
20151115052123921_ZVPP-R3_met.fits;31.4253;26513.7;142.293;0.170667
20151115052108220_ZVPP-R3_snap.fits;32.3371;26450.7;37.0549;0
20151115052208295_ZVPP-R3_snap.fits;31.2141;26449.2;34.5711;0
20151115052348476_ZVPP-R3_met.fits;33.0131;26529.8;91.0659;0.170667
20151115052308369_ZVPP-R3_snap.fits;36.4386;26449.2;37.46;0
20151115052408444_ZVPP-R3_snap.fits;34.5692;26449.2;27.2903;0
20151115052503057_ZVPP-R3_met.fits;30.6507;26541.5;79.1791;0.170667
20151115052508519_ZVPP-R3_snap.fits;36.3673;26512.2;35.2474;0
20151115052631463_ZVPP-R3_met.fits;33.6719;26500.5;75.2388;0.170667
20151115052641361_ZVPP-R3_met.fits;28.8741;26506.3;184.972;0.170667
20151115052608593_ZVPP-R3_snap.fits;28.9492;26510.7;25.4049;0
20151115052713276_ZVPP-R3_met.fits;28.9339;26506.3;68.0192;0.170667
20151115052708668_ZVPP-R3_snap.fits;35.8647;26449.2;33.8719;0
20151115052808743_ZVPP-R3_snap.fits;28.7264;26449.2;28.22;0
20151115052914449_ZVPP-R3_met.fits;34.0789;26478.5;82.4519;0.170667
20151115052908817_ZVPP-R3_snap.fits;36.7567;26449.2;38.1302;0
20151115053019473_ZVPP-R3_met.fits;40.0681;26538.6;224.008;0.341333
20151115053053436_ZVPP-R3_met.fits;36.6118;26503.4;110.04;0.170667
20151115053008892_ZVPP-R3_snap.fits;30.7128;26532.7;22.7057;0
20151115053108967_ZVPP-R3_snap.fits;35.2182;26523.9;27.2758;0
20151115053219623_ZVPP-R3_met.fits;29.9283;26504.9;75.5919;1.024
20151115053209041_ZVPP-R3_snap.fits;41.5806;26449.2;28.6995;0
20151115053309116_ZVPP-R3_snap.fits;40.3847;26496.1;34.107;0
20151115053453223_ZVPP-R3_met.fits;43.054;26500.5;130.675;0.170667
20151115053409191_ZVPP-R3_snap.fits;40.8111;26449.2;60.5646;0
20151115053557052_ZVPP-R3_met.fits;35.9983;26500.5;90.4829;3.584
20151115053509265_ZVPP-R3_snap.fits;37.3264;26521;29.1683;0
20151115053641084_ZVPP-R3_met.fits;39.4053;26544.4;192.663;0.341333
20151115053609340_ZVPP-R3_snap.fits;38.3452;26545.9;35.9507;0
20151115053715217_ZVPP-R3_met.fits;41.4889;26516.6;369.65;0.341333
20151115053720167_ZVPP-R3_met.fits;39.7319;26545.9;120.157;1.87733
20151115053727164_ZVPP-R3_met.fits;34.4441;26515.1;202.97;0.341333
20151115053709415_ZVPP-R3_snap.fits;36.4062;26449.2;32.7128;0
20151115053832359_ZVPP-R3_met.fits;31.7662;26500.5;66.3734;0.170667
20151115053809489_ZVPP-R3_snap.fits;43.4155;26504.9;30.1128;0
20151115053906663_ZVPP-R3_met.fits;39.1016;26521;113.381;0.170667
20151115053930044_ZVPP-R3_met.fits;36.6391;26515.1;128.181;0.341333
20151115053943868_ZVPP-R3_met.fits;40.0218;26515.1;82.6049;0.170667
20151115053909564_ZVPP-R3_snap.fits;38.599;26449.2;28.6057;0
20151115054100668_ZVPP-R3_met.fits;35.9887;26500.5;94.4802;0.341333
20151115054009639_ZVPP-R3_snap.fits;35.8944;26478.5;27.8997;0
20151115054110055_ZVPP-R3_met.fits;35.345;26496.1;75.8068;0.170667
20151115054135143_ZVPP-R3_met.fits;37.8252;26499;80.6547;0.341333
20151115054109713_ZVPP-R3_snap.fits;34.974;26500.5;23.8745;0
20151115054209788_ZVPP-R3_snap.fits;36.8487;26450.7;35.0531;0
20151115054342119_ZVPP-R3_met.fits;35.7303;26496.1;141.82;0.512
20151115054309863_ZVPP-R3_snap.fits;34.7452;26521;34.9132;0
20151115054409937_ZVPP-R3_snap.fits;38.1968;26491.7;31.9406;0
20151115054542439_ZVPP-R3_met.fits;22.6764;26518.1;177.284;0.341333
20151115054557287_ZVPP-R3_met.fits;32.2535;26488.8;116.583;0.853333
20151115054510012_ZVPP-R3_snap.fits;29.606;26450.7;26.9119;0
20151115054643708_ZVPP-R3_met.fits;39.1575;26494.6;191.153;0.341333
20151115054610087_ZVPP-R3_snap.fits;34.7398;26449.2;40.1531;0
20151115054722279_ZVPP-R3_met.fits;35.7318;26487.3;215.564;0.341333
20151115054710161_ZVPP-R3_snap.fits;34.9699;26513.7;41.1608;0
20151115054810236_ZVPP-R3_snap.fits;43.1142;26509.3;38.9155;0
20151115054942567_ZVPP-R3_met.fits;35.6362;26512.2;125.601;0.341333
20151115054910311_ZVPP-R3_snap.fits;44.7566;26449.2;33.0818;0
20151115055006289_ZVPP-R3_met.fits;37.8216;26497.6;77.0352;0.512
20151115055010385_ZVPP-R3_snap.fits;37.1206;26450.7;36.5648;0
20151115055156881_ZVPP-R3_met.fits;35.8635;26497.6;117.016;0.170667
20151115055110460_ZVPP-R3_snap.fits;38.9557;26449.2;50.1017;0
20151115055206097_ZVPP-R3_met.fits;37.3633;26488.8;82.1178;0.170667
20151115055256785_ZVPP-R3_met.fits;34.4082;26529.8;75.9536;0.170667
20151115055210535_ZVPP-R3_snap.fits;34.7845;26503.4;25.9659;0
20151115055403516_ZVPP-R3_met.fits;35.6501;26507.8;118.467;0.341333
20151115055310609_ZVPP-R3_snap.fits;33.2758;26449.2;36.3307;0
20151115055423143_ZVPP-R3_met.fits;39.5236;26523.9;86.6909;0.170667
20151115055438503_ZVPP-R3_met.fits;37.8931;26488.8;82.9663;0.170667
20151115055410684_ZVPP-R3_snap.fits;40.5839;26500.5;34.4233;0
20151115055506321_ZVPP-R3_met.fits;31.2849;26516.6;63.9466;0.341333
20151115055510759_ZVPP-R3_snap.fits;33.7993;26488.8;32.8086;0
20151115055639505_ZVPP-R3_met.fits;33.8771;26493.2;67.8959;0.341333
20151115055610833_ZVPP-R3_snap.fits;36.9578;26491.7;33.5451;0
20151115055710908_ZVPP-R3_snap.fits;31.7219;26502;31.8957;0
20151115055810983_ZVPP-R3_snap.fits;31.6974;26471.2;34.4986;0
20151115055911057_ZVPP-R3_snap.fits;37.2717;26507.8;36.5225;0
