# file name; noise; peak f.; mag.; duration
20151115200013777_ZVPP-R3_snap.fits;48.2711;26531.2;42.3045;0
20151115200135356_ZVPP-R3_met.fits;52.5652;26531.2;168.594;0.170667
20151115200113852_ZVPP-R3_snap.fits;51.8866;26452.1;42.2531;0
20151115200213927_ZVPP-R3_snap.fits;54.2199;26459.5;48.9487;0
20151115200314001_ZVPP-R3_snap.fits;55.1364;26459.5;53.3149;0
20151115200445649_ZVPP-R3_met.fits;61.107;26518.1;149.74;0.170667
20151115200414076_ZVPP-R3_snap.fits;53.975;26500.5;57.1175;0
20151115200515175_ZVPP-R3_met.fits;55.1705;26515.1;144.038;0.170667
20151115200514151_ZVPP-R3_snap.fits;51.4534;26502;52.5372;0
20151115200654161_ZVPP-R3_met.fits;51.6142;26499;331.095;0.341333
20151115200614225_ZVPP-R3_snap.fits;57.3065;26497.6;60.56;0
20151115200714300_ZVPP-R3_snap.fits;70.0245;26453.6;57.1802;0
20151115200814375_ZVPP-R3_snap.fits;63.8672;26471.2;44.0349;0
20151115200914449_ZVPP-R3_snap.fits;52.0281;26528.3;61.2946;0
20151115201017767_ZVPP-R3_met.fits;55.4657;26531.2;113.562;0.170667
20151115201014524_ZVPP-R3_snap.fits;60.5137;26471.2;48.8028;0
20151115201114599_ZVPP-R3_snap.fits;54.0298;26534.2;35.1033;0
20151115201214673_ZVPP-R3_snap.fits;48.1393;26452.1;47.8105;0
20151115201337617_ZVPP-R3_met.fits;47.3342;26471.2;128.187;0.170667
20151115201314748_ZVPP-R3_snap.fits;52.9213;26460.9;57.061;0
20151115201414823_ZVPP-R3_snap.fits;48.9533;26493.2;39.5452;0
20151115201513703_ZVPP-R3_met.fits;47.3019;26500.5;97.2759;0.170667
20151115201514897_ZVPP-R3_snap.fits;62.1301;26466.8;47.6803;0
20151115201614972_ZVPP-R3_snap.fits;53.8307;26481.4;51.5117;0
20151115201729212_ZVPP-R3_met.fits;55.3729;26526.9;389.268;0.341333
20151115201715047_ZVPP-R3_snap.fits;50.7392;26541.5;60.5883;0
20151115201815121_ZVPP-R3_snap.fits;61.79;26494.6;56.455;0
20151115201915879_ZVPP-R3_met.fits;62.7698;26482.9;321.147;0.341333
20151115201952231_ZVPP-R3_met.fits;49.7053;26484.4;126.813;0.170667
20151115201915196_ZVPP-R3_snap.fits;62.4302;26459.5;45.7147;0
20151115202015271_ZVPP-R3_snap.fits;51.9532;26497.6;42.6724;0
20151115202124220_ZVPP-R3_met.fits;44.6347;26506.3;192.305;0.170667
20151115202146577_ZVPP-R3_met.fits;49.0433;26507.8;434.609;0.341333
20151115202115345_ZVPP-R3_snap.fits;57.9371;26477.1;41.9594;0
20151115202215420_ZVPP-R3_snap.fits;68.3565;26459.5;51.2905;0
20151115202319761_ZVPP-R3_met.fits;71.2357;26475.6;656.119;0.341333
20151115202315495_ZVPP-R3_snap.fits;54.6495;26463.9;60.45;0
20151115202415569_ZVPP-R3_snap.fits;59.7594;26545.9;47.7851;0
20151115202515644_ZVPP-R3_snap.fits;60.449;26531.2;42.0632;0
20151115202624423_ZVPP-R3_met.fits;57.7198;26504.9;365.451;7.33867
20151115202615719_ZVPP-R3_snap.fits;59.0163;26452.1;57.41;0
20151115202712039_ZVPP-R3_met.fits;47.2168;26513.7;175.81;0.341333
20151115202739687_ZVPP-R3_met.fits;55.1872;26494.6;124.505;0.682667
20151115202715793_ZVPP-R3_snap.fits;57.8238;26449.2;54.4056;0
20151115202815868_ZVPP-R3_snap.fits;57.6479;26485.8;47.0627;0
20151115202915943_ZVPP-R3_snap.fits;59.9616;26469.7;50.7029;0
20151115203038033_ZVPP-R3_met.fits;55.769;26487.3;149.242;0.341333
20151115203016017_ZVPP-R3_snap.fits;57.6165;26481.4;40.3063;0
20151115203200295_ZVPP-R3_met.fits;48.8198;26500.5;109.995;0.170667
20151115203116092_ZVPP-R3_snap.fits;63.6503;26471.2;51.4112;0
20151115203220945_ZVPP-R3_met.fits;58.8538;26507.8;265.956;0.170667
20151115203216167_ZVPP-R3_snap.fits;54.0728;26449.2;58.5361;0
20151115203328871_ZVPP-R3_met.fits;49.5564;26532.7;413.997;0.512
20151115203316241_ZVPP-R3_snap.fits;54.8628;26516.6;39.2981;0
20151115203439185_ZVPP-R3_met.fits;53.4449;26519.5;113.714;0.341333
20151115203451815_ZVPP-R3_met.fits;49.232;26506.3;228.701;2.21867
20151115203416316_ZVPP-R3_snap.fits;52.6135;26490.2;60.6277;0
20151115203516391_ZVPP-R3_snap.fits;46.0704;26500.5;48.7322;0
20151115203616465_ZVPP-R3_snap.fits;58.1926;26491.7;58.6855;0
20151115203716540_ZVPP-R3_snap.fits;45.1006;26456.5;55.3607;0
20151115203816615_ZVPP-R3_snap.fits;55.5036;26540;63.2673;0
20151115204009255_ZVPP-R3_met.fits;45.1586;26496.1;108.842;0.341333
20151115203916689_ZVPP-R3_snap.fits;54.4191;26541.5;42.9563;0
20151115204012497_ZVPP-R3_met.fits;60.3593;26475.6;121.302;0.512
20151115204016764_ZVPP-R3_snap.fits;60.2034;26531.2;36.6996;0
20151115204116839_ZVPP-R3_snap.fits;53.2435;26460.9;56.1828;0
20151115204216913_ZVPP-R3_snap.fits;60.5138;26462.4;35.6309;0
20151115204316988_ZVPP-R3_snap.fits;60.7693;26462.4;61.861;0
20151115204422524_ZVPP-R3_met.fits;61.6496;26500.5;168.58;0.341333
20151115204417063_ZVPP-R3_snap.fits;52.2285;26540;43.1988;0
20151115204517137_ZVPP-R3_snap.fits;50.5918;26519.5;44.9308;0
20151115204626428_ZVPP-R3_met.fits;51.1414;26506.3;139.304;0.170667
20151115204617212_ZVPP-R3_snap.fits;53.6423;26458;45.8316;0
20151115204717287_ZVPP-R3_snap.fits;53.0342;26535.6;40.7965;0
20151115204817361_ZVPP-R3_snap.fits;44.0197;26460.9;38.3155;0
20151115204945767_ZVPP-R3_met.fits;62.6354;26458;225.963;0.341333
20151115204917436_ZVPP-R3_snap.fits;55.8865;26507.8;67.9116;0
20151115205017511_ZVPP-R3_snap.fits;53.2629;26510.7;42.5454;0
20151115205117585_ZVPP-R3_snap.fits;45.5035;26466.8;49.1667;0
20151115205217660_ZVPP-R3_snap.fits;51.6933;26459.5;58.2193;0
20151115205317735_ZVPP-R3_snap.fits;41.1981;26532.7;43.1421;0
20151115205417809_ZVPP-R3_snap.fits;59.4949;26509.3;57.2898;0
20151115205517884_ZVPP-R3_snap.fits;57.842;26528.3;62.2925;0
20151115205617959_ZVPP-R3_snap.fits;59.1711;26532.7;48.5299;0
20151115205718033_ZVPP-R3_snap.fits;50.8755;26474.1;60.5514;0
20151115205818108_ZVPP-R3_snap.fits;67.2692;26449.2;55.4989;0
20151115205918183_ZVPP-R3_snap.fits;55.8317;26496.1;46.4991;0
