# file name; noise; peak f.; mag.; duration
20151115065831505_ZVPP-R3_met.fits;27.7707;26507.8;69.7267;0.170667
20151115065932604_ZVPP-R3_met.fits;35.5051;26502;129.015;0.341333
20151115070015612_ZVPP-R3_snap.fits;30.389;26449.2;27.0063;0
20151115070115687_ZVPP-R3_snap.fits;38.5946;26522.5;42.6938;0
20151115070215761_ZVPP-R3_snap.fits;29.7114;26450.7;28.0318;0
20151115070315836_ZVPP-R3_snap.fits;32.3803;26529.8;34.8087;0
20151115070443047_ZVPP-R3_met.fits;33.9698;26516.6;149.383;0.341333
20151115070415911_ZVPP-R3_snap.fits;39.1704;26491.7;29.9731;0
20151115070515985_ZVPP-R3_snap.fits;35.723;26449.2;29.8856;0
20151115070616060_ZVPP-R3_snap.fits;36.0728;26449.2;33.7303;0
20151115070801020_ZVPP-R3_met.fits;37.7776;26499;211.203;0.341333
20151115070716135_ZVPP-R3_snap.fits;34.9869;26450.7;32.8576;0
20151115070816209_ZVPP-R3_snap.fits;31.3086;26449.2;40.6334;0
20151115070944615_ZVPP-R3_met.fits;29.8172;26499;142.992;0.170667
20151115071005095_ZVPP-R3_met.fits;30.7576;26525.4;436.271;0.512
20151115070916284_ZVPP-R3_snap.fits;34.189;26449.2;40.5741;0
20151115071020625_ZVPP-R3_met.fits;33.7897;26504.9;89.4973;0.341333
20151115071041447_ZVPP-R3_met.fits;42.3038;26547.4;127.549;0.170667
20151115071016359_ZVPP-R3_snap.fits;34.4029;26449.2;50.4674;0
20151115071201319_ZVPP-R3_met.fits;34.6716;26503.4;218.857;0.341333
20151115071207292_ZVPP-R3_met.fits;36.5842;26504.9;126.179;0.170667
20151115071116433_ZVPP-R3_snap.fits;41.6955;26449.2;37.8375;0
20151115071224529_ZVPP-R3_met.fits;32.9515;26500.5;82.2844;0.170667
20151115071216508_ZVPP-R3_snap.fits;30.1321;26513.7;27.3535;0
20151115071319825_ZVPP-R3_met.fits;31.1612;26510.7;75.3982;0.341333
20151115071405393_ZVPP-R3_met.fits;30.4734;26499;96.4921;0.170667
20151115071316583_ZVPP-R3_snap.fits;35.6157;26525.4;32.7767;0
20151115071416657_ZVPP-R3_snap.fits;33.9185;26462.4;24.7033;0
20151115071523217_ZVPP-R3_met.fits;31.4608;26499;136.694;0.341333
20151115071555985_ZVPP-R3_met.fits;35.4702;26500.5;378.218;0.341333
20151115071516732_ZVPP-R3_snap.fits;35.911;26507.8;31.6177;0
20151115071610321_ZVPP-R3_met.fits;34.8381;26510.7;94.3483;0.170667
20151115071651281_ZVPP-R3_met.fits;29.151;26494.6;71.1877;0.170667
20151115071616807_ZVPP-R3_snap.fits;36.4044;26450.7;29.6034;0
20151115071716881_ZVPP-R3_snap.fits;32.1745;26450.7;26.76;0
20151115071811495_ZVPP-R3_met.fits;38.6337;26506.3;155.539;0.341333
20151115071903036_ZVPP-R3_met.fits;34.3046;26499;69.9414;0.170667
20151115071816956_ZVPP-R3_snap.fits;24.4976;26482.9;19.0913;0
20151115071959356_ZVPP-R3_met.fits;32.0209;26532.7;131.91;5.29067
20151115071917031_ZVPP-R3_snap.fits;27.7689;26522.5;27.7774;0
20151115072020177_ZVPP-R3_met.fits;44.6063;26504.9;115.828;0.170667
20151115072031953_ZVPP-R3_met.fits;35.8628;26506.3;73.5099;0.170667
20151115072017105_ZVPP-R3_snap.fits;33.7475;26500.5;28.0965;0
20151115072117180_ZVPP-R3_snap.fits;36.7913;26512.2;30.5853;0
20151115072217255_ZVPP-R3_snap.fits;37.9852;26449.2;28.4602;0
20151115072317329_ZVPP-R3_snap.fits;35.6105;26523.9;35.9384;0
20151115072435665_ZVPP-R3_met.fits;36.8884;26506.3;77.5277;0.170667
20151115072506556_ZVPP-R3_met.fits;33.0653;26499;219.071;0.341333
20151115072417404_ZVPP-R3_snap.fits;29.5663;26456.5;25.7048;0
20151115072516284_ZVPP-R3_met.fits;33.4717;26499;100.511;0.170667
20151115072517479_ZVPP-R3_snap.fits;36.6527;26484.4;124.233;0
20151115072612433_ZVPP-R3_met.fits;26.4093;26449.2;143.361;1.36533
20151115072617553_ZVPP-R3_snap.fits;31.8756;26526.9;28.4921;0
20151115072741351_ZVPP-R3_met.fits;35.7601;26506.3;135.708;0.341333
20151115072717628_ZVPP-R3_snap.fits;38.2691;26449.2;31.685;0
20151115072817703_ZVPP-R3_snap.fits;27.771;26503.4;38.7597;0
20151115072912828_ZVPP-R3_met.fits;35.136;26502;72.8316;0.170667
20151115072917777_ZVPP-R3_snap.fits;32.2557;26449.2;29.2924;0
20151115073017852_ZVPP-R3_snap.fits;35.0826;26449.2;32.774;0
20151115073117927_ZVPP-R3_snap.fits;38.2282;26500.5;28.7767;0
20151115073218001_ZVPP-R3_snap.fits;39.8113;26460.9;28.228;0
20151115073318076_ZVPP-R3_snap.fits;43.0751;26515.1;41.2948;0
20151115073418151_ZVPP-R3_snap.fits;46.0433;26541.5;52.4923;0
20151115073518225_ZVPP-R3_snap.fits;48.8796;26449.2;46.7434;0
20151115073618300_ZVPP-R3_snap.fits;41.8088;26512.2;34.0873;0
20151115073718375_ZVPP-R3_snap.fits;46.6143;26449.2;37.515;0
20151115073818449_ZVPP-R3_snap.fits;47.9217;26529.8;38.6836;0
20151115073918524_ZVPP-R3_snap.fits;41.5528;26541.5;44.3559;0
20151115074102119_ZVPP-R3_met.fits;39.1927;26460.9;94.2642;0.512
20151115074018599_ZVPP-R3_snap.fits;42.9779;26449.2;53.3895;0
20151115074118673_ZVPP-R3_snap.fits;50.6847;26449.2;43.2755;0
20151115074233596_ZVPP-R3_met.fits;41.6909;26509.3;224.589;0.170667
20151115074302780_ZVPP-R3_met.fits;47.7736;26500.5;117.399;0.170667
20151115074218748_ZVPP-R3_snap.fits;44.0772;26468.3;44.0007;0
20151115074318823_ZVPP-R3_snap.fits;40.1689;26507.8;42.316;0
20151115074420092_ZVPP-R3_met.fits;40.8759;26502;236.546;0.170667
20151115074418897_ZVPP-R3_snap.fits;40.0886;26481.4;36.034;0
20151115074556177_ZVPP-R3_met.fits;42.008;26474.1;98.2666;0.170667
20151115074518972_ZVPP-R3_snap.fits;42.5769;26449.2;35.4324;0
20151115074619047_ZVPP-R3_snap.fits;34.8462;26477.1;48.6805;0
20151115074719121_ZVPP-R3_snap.fits;50.2223;26537.1;48.5512;0
20151115074819196_ZVPP-R3_snap.fits;35.9056;26463.9;48.1194;0
20151115074919271_ZVPP-R3_snap.fits;44.5202;26465.3;44.5744;0
20151115075055527_ZVPP-R3_met.fits;40.4355;26503.4;118.664;0.170667
20151115075019345_ZVPP-R3_snap.fits;42.4102;26512.2;35.6964;0
20151115075119420_ZVPP-R3_snap.fits;45.3223;26538.6;46.7784;0
20151115075219495_ZVPP-R3_snap.fits;45.5273;26499;47.6021;0
20151115075331345_ZVPP-R3_met.fits;45.4183;26532.7;255.59;0.341333
20151115075319569_ZVPP-R3_snap.fits;42.8046;26504.9;46.9435;0
20151115075419644_ZVPP-R3_snap.fits;41.0518;26490.2;28.7191;0
20151115075513404_ZVPP-R3_met.fits;42.4678;26496.1;114.699;0.341333
20151115075519719_ZVPP-R3_snap.fits;44.8169;26449.2;38.4604;0
20151115075707068_ZVPP-R3_met.fits;45.7188;26503.4;124.182;0.170667
20151115075619793_ZVPP-R3_snap.fits;38.8768;26449.2;37.3616;0
20151115075719868_ZVPP-R3_snap.fits;48.5291;26531.2;57.8833;0
20151115075819943_ZVPP-R3_snap.fits;37.5611;26510.7;36.2806;0
20151115075920017_ZVPP-R3_snap.fits;47.795;26469.7;50.3155;0
