# file name; noise; peak f.; mag.; duration
20151115055804668_ZVPP-R3_met.fits;49.3723;26534.2;223.243;0.341333
20151115060011132_ZVPP-R3_snap.fits;43.667;26449.2;32.1072;0
20151115060111207_ZVPP-R3_snap.fits;35.8969;26482.9;34.5083;0
20151115060217255_ZVPP-R3_met.fits;31.2423;26540;95.9545;0.170667
20151115060245073_ZVPP-R3_met.fits;30.9568;26510.7;62.6254;0.170667
20151115060253436_ZVPP-R3_met.fits;37.332;26509.3;80.683;0.170667
20151115060211281_ZVPP-R3_snap.fits;40.8419;26519.5;44.4081;0
20151115060310673_ZVPP-R3_met.fits;43.2737;26512.2;205.412;0.170667
20151115060336444_ZVPP-R3_met.fits;31.2243;26503.4;94.8349;0.170667
20151115060343612_ZVPP-R3_met.fits;37.8164;26499;77.118;0.170667
20151115060352657_ZVPP-R3_met.fits;31.9908;26504.9;157.028;0.170667
20151115060311356_ZVPP-R3_snap.fits;32.9545;26450.7;39.0948;0
20151115060406993_ZVPP-R3_met.fits;34.9374;26519.5;77.9752;0.341333
20151115060421159_ZVPP-R3_met.fits;42.9791;26526.9;1105.81;0.512
20151115060430887_ZVPP-R3_met.fits;36.5033;26521;98.8012;0.170667
20151115060411431_ZVPP-R3_snap.fits;32.3957;26519.5;32.1158;0
20151115060542737_ZVPP-R3_met.fits;36.6863;26506.3;167.993;0.512
20151115060511505_ZVPP-R3_snap.fits;35.7211;26450.7;39.3266;0
20151115060618236_ZVPP-R3_met.fits;37.4241;26449.2;125.461;1.024
20151115060611580_ZVPP-R3_snap.fits;47.3307;26543;44.5891;0
20151115060729575_ZVPP-R3_met.fits;42.6713;26471.2;107.49;0.512
20151115060711655_ZVPP-R3_snap.fits;31.2208;26502;34.712;0
20151115060815825_ZVPP-R3_met.fits;35.8753;26506.3;81.4208;0.170667
20151115060811729_ZVPP-R3_snap.fits;34.1003;26449.2;35.0943;0
20151115060909585_ZVPP-R3_met.fits;32.7359;26496.1;77.3041;0.170667
20151115060934673_ZVPP-R3_met.fits;39.8128;26547.4;92.1687;0.170667
20151115060911804_ZVPP-R3_snap.fits;35.6524;26480;30.538;0
20151115061020753_ZVPP-R3_met.fits;30.5049;26512.2;90.0959;0.170667
20151115061045671_ZVPP-R3_met.fits;35.4951;26518.1;648.843;0.341333
20151115061011879_ZVPP-R3_snap.fits;36.0837;26482.9;28.5014;0
20151115061148135_ZVPP-R3_met.fits;35.8916;26510.7;83.6397;0.682667
20151115061111953_ZVPP-R3_snap.fits;38.1744;26449.2;35.5868;0
20151115061259473_ZVPP-R3_met.fits;34.7896;26499;588.308;0.682667
20151115061212028_ZVPP-R3_snap.fits;36.3511;26459.5;29.0277;0
20151115061312103_ZVPP-R3_snap.fits;32.825;26450.7;28.4486;0
20151115061433681_ZVPP-R3_met.fits;36.6612;26547.4;101.899;0.682667
20151115061412177_ZVPP-R3_snap.fits;30.0424;26516.6;31.474;0
20151115061512252_ZVPP-R3_snap.fits;43.1331;26449.2;39.2942;0
20151115061618812_ZVPP-R3_met.fits;32.3519;26503.4;74.3365;2.90133
20151115061612327_ZVPP-R3_snap.fits;34.6407;26503.4;34.3647;0
20151115061802919_ZVPP-R3_met.fits;31.0745;26502;139.326;0.341333
20151115061712401_ZVPP-R3_snap.fits;35.4363;26503.4;30.2684;0
20151115061812476_ZVPP-R3_snap.fits;36.6692;26449.2;27.4311;0
20151115061912551_ZVPP-R3_snap.fits;37.6224;26513.7;30.6408;0
20151115062012625_ZVPP-R3_snap.fits;39.3803;26449.2;41.2068;0
20151115062112700_ZVPP-R3_snap.fits;40.4605;26459.5;34.9107;0
20151115062219943_ZVPP-R3_met.fits;30.9882;26506.3;104.873;0.170667
20151115062234279_ZVPP-R3_met.fits;34.2698;26502;83.5398;1.024
20151115062212775_ZVPP-R3_snap.fits;33.7966;26532.7;29.2288;0
20151115062312849_ZVPP-R3_snap.fits;34.2643;26512.2;31.6154;0
20151115062412924_ZVPP-R3_snap.fits;35.4644;26459.5;41.81;0
20151115062512999_ZVPP-R3_snap.fits;38.3218;26449.2;31.464;0
20151115062619217_ZVPP-R3_met.fits;33.5159;26504.9;92.8226;0.170667
20151115062613073_ZVPP-R3_snap.fits;30.4434;26449.2;42.1187;0
20151115062713148_ZVPP-R3_snap.fits;43.9102;26513.7;33.1756;0
20151115062821415_ZVPP-R3_met.fits;32.3127;26509.3;189.087;0.341333
20151115062813223_ZVPP-R3_snap.fits;35.1031;26449.2;32.9221;0
20151115062939580_ZVPP-R3_met.fits;33.4869;26507.8;164.012;0.341333
20151115062942311_ZVPP-R3_met.fits;26.9371;26493.2;124.012;0.170667
20151115062957841_ZVPP-R3_met.fits;32.6534;26463.9;75.5948;0.170667
20151115062913297_ZVPP-R3_snap.fits;35.5508;26449.2;32.8899;0
20151115063051943_ZVPP-R3_met.fits;31.3005;26507.8;79.8112;0.170667
20151115063013372_ZVPP-R3_snap.fits;32.7038;26449.2;33.4822;0
20151115063113447_ZVPP-R3_snap.fits;38.6711;26449.2;35.3442;0
20151115063211473_ZVPP-R3_met.fits;37.4969;26487.3;85.4579;0.512
20151115063256529_ZVPP-R3_met.fits;37.6348;26493.2;276.618;0.341333
20151115063213521_ZVPP-R3_snap.fits;32.9295;26490.2;37.2666;0
20151115063313596_ZVPP-R3_snap.fits;41.8211;26521;40.0157;0
20151115063413671_ZVPP-R3_snap.fits;37.2746;26490.2;32.831;0
20151115063529617_ZVPP-R3_met.fits;36.8798;26521;136.662;0.170667
20151115063559484_ZVPP-R3_met.fits;31.0805;26500.5;63.3387;0.170667
20151115063513745_ZVPP-R3_snap.fits;29.3304;26449.2;36.9047;0
20151115063613820_ZVPP-R3_snap.fits;40.1562;26449.2;37.8816;0
20151115063713895_ZVPP-R3_snap.fits;42.3952;26475.6;32.5385;0
20151115063833255_ZVPP-R3_met.fits;31.4774;26493.2;216.861;0.170667
20151115063813969_ZVPP-R3_snap.fits;31.9421;26516.6;37.7252;0
20151115063941351_ZVPP-R3_met.fits;31.5597;26545.9;66.52;0.170667
20151115063914044_ZVPP-R3_snap.fits;39.8876;26449.2;34.1662;0
20151115064059687_ZVPP-R3_met.fits;34.1387;26493.2;69.3147;0.170667
20151115064014119_ZVPP-R3_snap.fits;39.3022;26521;35.3295;0
20151115064114193_ZVPP-R3_snap.fits;35.4497;26449.2;26.664;0
20151115064250449_ZVPP-R3_met.fits;39.9175;26499;133.135;0.170667
20151115064214268_ZVPP-R3_snap.fits;31.3515;26493.2;47.185;0
20151115064314343_ZVPP-R3_snap.fits;35.8309;26449.2;24.5566;0
20151115064414417_ZVPP-R3_snap.fits;37.6322;26516.6;37.628;0
20151115064514492_ZVPP-R3_snap.fits;42.1767;26544.4;27.16;0
20151115064614567_ZVPP-R3_snap.fits;36.5004;26515.1;38.6033;0
20151115064805159_ZVPP-R3_met.fits;30.5646;26500.5;111.541;0.341333
20151115064714641_ZVPP-R3_snap.fits;34.1226;26462.4;27.3821;0
20151115064854652_ZVPP-R3_met.fits;39.2197;26506.3;121.729;0.341333
20151115064814716_ZVPP-R3_snap.fits;36.7632;26518.1;38.2324;0
20151115064914791_ZVPP-R3_snap.fits;37.3968;26449.2;37.3704;0
20151115065014865_ZVPP-R3_snap.fits;31.5084;26500.5;33.1019;0
20151115065152316_ZVPP-R3_met.fits;29.5773;26506.3;66.9845;0.170667
20151115065114940_ZVPP-R3_snap.fits;38.405;26449.2;30.532;0
20151115065229180_ZVPP-R3_met.fits;37.917;26490.2;203.682;0.341333
20151115065255463_ZVPP-R3_met.fits;34.5043;26519.5;145.23;0.341333
20151115065215015_ZVPP-R3_snap.fits;35.0739;26449.2;31.0729;0
20151115065315089_ZVPP-R3_snap.fits;33.8895;26449.2;30.6753;0
20151115065415164_ZVPP-R3_snap.fits;41.8583;26455.1;37.3742;0
20151115065515239_ZVPP-R3_snap.fits;35.9508;26477.1;32.9115;0
20151115065615143_ZVPP-R3_met.fits;30.6395;26507.8;65.7171;0.170667
20151115065643815_ZVPP-R3_met.fits;35.245;26496.1;74.4656;0.170667
20151115065702759_ZVPP-R3_met.fits;31.0199;26510.7;99.4979;0.170667
20151115065615313_ZVPP-R3_snap.fits;30.4107;26526.9;38.3175;0
20151115065715388_ZVPP-R3_snap.fits;33.142;26449.2;33.8827;0
20151115065815463_ZVPP-R3_snap.fits;29.8345;26449.2;37.8851;0
20151115065915537_ZVPP-R3_snap.fits;30.5734;26504.9;28.1622;0
