# file name; noise; peak f.; mag.; duration
20151115185952401_ZVPP-R3_met.fits;68.0139;26497.6;213.216;0.170667
20151115190009297_ZVPP-R3_snap.fits;55.8133;26512.2;51.602;0
20151115190140092_ZVPP-R3_met.fits;61.8351;26518.1;215.429;0.341333
20151115190109372_ZVPP-R3_snap.fits;61.5233;26484.4;57.1522;0
20151115190249895_ZVPP-R3_met.fits;54.8714;26512.2;136.052;0.341333
20151115190209447_ZVPP-R3_snap.fits;57.0284;26459.5;60.0153;0
20151115190310545_ZVPP-R3_met.fits;56.2967;26478.5;179.845;0.512
20151115190309521_ZVPP-R3_snap.fits;58.4656;26510.7;59.6991;0
20151115190409596_ZVPP-R3_snap.fits;61.6632;26547.4;41.6931;0
20151115190509671_ZVPP-R3_snap.fits;58.5732;26490.2;46.4716;0
20151115190609745_ZVPP-R3_snap.fits;48.309;26496.1;42.0956;0
20151115190709820_ZVPP-R3_snap.fits;62.1065;26535.6;53.0558;0
20151115190809895_ZVPP-R3_snap.fits;52.1323;26459.5;60.5311;0
20151115190937959_ZVPP-R3_met.fits;62.8635;26504.9;136.052;0.170667
20151115190909969_ZVPP-R3_snap.fits;57.9327;26490.2;48.9964;0
20151115191010044_ZVPP-R3_snap.fits;51.5808;26466.8;53.2952;0
20151115191144081_ZVPP-R3_met.fits;55.1182;26519.5;139.942;0.170667
20151115191110119_ZVPP-R3_snap.fits;56.1824;26500.5;43.0788;0
20151115191236817_ZVPP-R3_met.fits;55.7205;26532.7;249.286;0.512
20151115191210193_ZVPP-R3_snap.fits;51.4956;26532.7;49.9705;0
20151115191323580_ZVPP-R3_met.fits;56.8156;26507.8;135.061;0.341333
20151115191326993_ZVPP-R3_met.fits;53.8491;26521;271.786;0.170667
20151115191310268_ZVPP-R3_snap.fits;56.1403;26518.1;59.4907;0
20151115191410343_ZVPP-R3_snap.fits;49.1784;26474.1;50.5091;0
20151115191510417_ZVPP-R3_snap.fits;57.407;26477.1;51.5323;0
20151115191610492_ZVPP-R3_snap.fits;55.5176;26497.6;51.7941;0
20151115191710567_ZVPP-R3_snap.fits;58.6109;26531.2;65.5015;0
20151115191810641_ZVPP-R3_snap.fits;51.1079;26491.7;55.0431;0
20151115191910716_ZVPP-R3_snap.fits;58.9288;26490.2;49.2429;0
20151115192033148_ZVPP-R3_met.fits;46.9245;26487.3;256.393;0.341333
20151115192010791_ZVPP-R3_snap.fits;59.7368;26521;57.901;0
20151115192110865_ZVPP-R3_snap.fits;58.9175;26482.9;45.9196;0
20151115192210940_ZVPP-R3_snap.fits;54.3458;26541.5;45.3318;0
20151115192350268_ZVPP-R3_met.fits;52.1681;26541.5;356.298;0.512
20151115192311015_ZVPP-R3_snap.fits;62.2593;26475.6;55.2853;0
20151115192411089_ZVPP-R3_snap.fits;52.9141;26481.4;51.0437;0
20151115192511164_ZVPP-R3_snap.fits;68.0036;26484.4;62.1303;0
20151115192611239_ZVPP-R3_snap.fits;58.8576;26532.7;59.3145;0
20151115192711313_ZVPP-R3_snap.fits;58.1952;26460.9;47.1181;0
20151115192850300_ZVPP-R3_met.fits;52.7262;26526.9;237.962;0.341333
20151115192811388_ZVPP-R3_snap.fits;60.5456;26529.8;44.7034;0
20151115192953959_ZVPP-R3_met.fits;55.5653;26538.6;111.31;0.170667
20151115192911463_ZVPP-R3_snap.fits;49.6639;26459.5;53.9235;0
20151115193011537_ZVPP-R3_snap.fits;59.3167;26485.8;44.2874;0
20151115193111612_ZVPP-R3_snap.fits;51.2171;26472.7;56.0508;0
20151115193245649_ZVPP-R3_met.fits;54.8706;26491.7;124.796;0.170667
20151115193211687_ZVPP-R3_snap.fits;52.8671;26512.2;42.8756;0
20151115193330193_ZVPP-R3_met.fits;53.856;26504.9;178.96;0.170667
20151115193350161_ZVPP-R3_met.fits;47.4159;26515.1;99.4396;0.170667
20151115193311761_ZVPP-R3_snap.fits;58.8153;26469.7;52.3571;0
20151115193418833_ZVPP-R3_met.fits;42.9579;26493.2;159.053;0.853333
20151115193411836_ZVPP-R3_snap.fits;46.2572;26516.6;61.282;0
20151115193511911_ZVPP-R3_snap.fits;47.2188;26491.7;41.5229;0
20151115193611985_ZVPP-R3_snap.fits;57.6328;26506.3;48.2692;0
20151115193712060_ZVPP-R3_snap.fits;52.4927;26541.5;50.6214;0
20151115193856849_ZVPP-R3_met.fits;58.998;26487.3;124.785;0.341333
20151115193812135_ZVPP-R3_snap.fits;63.0693;26510.7;57.952;0
20151115193952316_ZVPP-R3_met.fits;57.8563;26504.9;125.719;0.170667
20151115193912209_ZVPP-R3_snap.fits;63.4657;26545.9;52.7812;0
20151115194021671_ZVPP-R3_met.fits;52.3578;26510.7;192.743;0.170667
20151115194012284_ZVPP-R3_snap.fits;51.0265;26480;46.5798;0
20151115194112359_ZVPP-R3_snap.fits;47.144;26487.3;43.8593;0
20151115194212433_ZVPP-R3_snap.fits;57.1604;26497.6;51.673;0
20151115194312508_ZVPP-R3_snap.fits;59.6803;26482.9;47.8569;0
20151115194412583_ZVPP-R3_snap.fits;59.0231;26478.5;47.9647;0
20151115194512657_ZVPP-R3_snap.fits;53.5328;26465.3;68.0579;0
20151115194704615_ZVPP-R3_met.fits;54.1713;26509.3;149.331;0.341333
20151115194612732_ZVPP-R3_snap.fits;52.3526;26453.6;50.1184;0
20151115194724412_ZVPP-R3_met.fits;52.1529;26513.7;106.69;0.170667
20151115194741649_ZVPP-R3_met.fits;53.6625;26484.4;143.877;0.853333
20151115194712807_ZVPP-R3_snap.fits;59.6021;26465.3;40.7013;0
20151115194812881_ZVPP-R3_snap.fits;56.1731;26543;55.824;0
20151115194912956_ZVPP-R3_snap.fits;52.7866;26471.2;56.675;0
20151115195041020_ZVPP-R3_met.fits;52.0509;26507.8;170.293;0.170667
20151115195013031_ZVPP-R3_snap.fits;45.1259;26455.1;38.264;0
20151115195113105_ZVPP-R3_snap.fits;32.3905;26537.1;36.9729;0
20151115195213180_ZVPP-R3_snap.fits;36.9172;26493.2;31.389;0
20151115195313255_ZVPP-R3_snap.fits;47.2183;26462.4;33.4461;0
20151115195426983_ZVPP-R3_met.fits;68.495;26538.6;163.725;0.512
20151115195413329_ZVPP-R3_snap.fits;49.2765;26504.9;53.4206;0
20151115195513404_ZVPP-R3_snap.fits;53.8304;26456.5;55.6604;0
20151115195613479_ZVPP-R3_snap.fits;67.9504;26458;47.4534;0
20151115195713553_ZVPP-R3_snap.fits;46.7865;26544.4;39.1188;0
20151115195813628_ZVPP-R3_snap.fits;61.0425;26491.7;44.8087;0
20151115195913703_ZVPP-R3_snap.fits;63.9749;26547.4;57.7704;0
