# file name; noise; peak f.; mag.; duration
20160120165606166_SVAKOV-R6_met.fits;3.96364;10505.9;11.8212;0.341333
20160120165744128_SVAKOV-R6_met.fits;4.08026;10485.4;8.41908;0.170667
20160120165831232_SVAKOV-R6_met.fits;3.87317;10497.1;21.7201;0.512
20160120165909974_SVAKOV-R6_met.fits;3.94839;10545.4;7.98113;0.341333
20160120170035136_SVAKOV-R6_met.fits;3.14921;10530.8;7.27865;0.170667
20160120170012267_SVAKOV-R6_snap.fits;3.37666;10368.2;4.03845;0
20160120170112342_SVAKOV-R6_snap.fits;3.94356;10870.6;3.74247;0
20160120170211222_SVAKOV-R6_met.fits;4.03236;10514.6;13.5517;0.170667
20160120170212416_SVAKOV-R6_snap.fits;3.80529;10835.4;2.4233;0
20160120170314027_SVAKOV-R6_met.fits;3.60867;10486.8;7.64239;0.170667
20160120170316758_SVAKOV-R6_met.fits;3.78915;10520.5;21.619;0.170667
20160120170408470_SVAKOV-R6_met.fits;3.96869;10546.9;20.0653;0.341333
20160120170312491_SVAKOV-R6_snap.fits;3.94756;10479.5;3.38224;0
20160120170445334_SVAKOV-R6_met.fits;4.17563;10536.6;8.61029;0.170667
20160120170412566_SVAKOV-R6_snap.fits;2.8617;10505.9;3.2579;0
20160120170557696_SVAKOV-R6_met.fits;3.93572;10510.3;11.5192;0.170667
20160120170512640_SVAKOV-R6_snap.fits;3.87815;10409.2;3.55529;0
20160120170625686_SVAKOV-R6_met.fits;4.02964;10488.3;8.36786;0.341333
20160120170612715_SVAKOV-R6_snap.fits;3.4415;10448.7;3.6894;0
20160120170714155_SVAKOV-R6_met.fits;3.8816;10516.1;8.34144;0.170667
20160120170712790_SVAKOV-R6_snap.fits;4.13351;10312.5;4.23831;0
20160120170908843_SVAKOV-R6_met.fits;3.97009;10486.8;8.30714;0.170667
20160120170812864_SVAKOV-R6_snap.fits;3.76781;10776.9;4.11087;0
20160120170912939_SVAKOV-R6_snap.fits;3.52689;10560.1;3.82505;0
20160120171013014_SVAKOV-R6_snap.fits;4.29152;10517.6;3.62452;0
20160120171113088_SVAKOV-R6_snap.fits;3.6174;10325.7;3.88129;0
20160120171213163_SVAKOV-R6_snap.fits;3.79864;10473.6;3.4646;0
20160120171311872_SVAKOV-R6_met.fits;3.45209;10516.1;10.0612;0.170667
20160120171313238_SVAKOV-R6_snap.fits;3.71073;10450.2;4.11918;0
20160120171418432_SVAKOV-R6_met.fits;3.99816;10492.7;10.3005;0.170667
20160120171413312_SVAKOV-R6_snap.fits;3.87751;10754.9;4.35099;0
20160120171513387_SVAKOV-R6_snap.fits;4.36964;10426.8;4.23272;0
20160120171613462_SVAKOV-R6_snap.fits;3.7597;10782.7;3.26821;0
20160120171713878_SVAKOV-R6_met.fits;3.35329;10549.8;10.3332;0.170667
20160120171713536_SVAKOV-R6_snap.fits;4.20563;10710.9;3.21158;0
20160120171813611_SVAKOV-R6_snap.fits;3.55219;10532.2;3.64887;0
20160120171937408_SVAKOV-R6_met.fits;4.11455;10513.2;9.1263;0.170667
20160120171913686_SVAKOV-R6_snap.fits;3.28443;10472.2;3.69418;0
20160120172013760_SVAKOV-R6_snap.fits;3.75479;10384.3;3.89153;0
20160120172123734_SVAKOV-R6_met.fits;3.6619;10516.1;9.68368;0.170667
20160120172113835_SVAKOV-R6_snap.fits;4.06694;10589.4;3.51597;0
20160120172226198_SVAKOV-R6_met.fits;3.85844;10498.5;16.7083;0.341333
20160120172213910_SVAKOV-R6_snap.fits;3.63603;10816.4;4.0138;0
20160120172313984_SVAKOV-R6_snap.fits;3.51624;10709.5;3.6233;0
20160120172432832_SVAKOV-R6_met.fits;4.1178;10492.7;9.50653;0.170667
20160120172454848_SVAKOV-R6_met.fits;3.61393;10501.5;8.70431;0.170667
20160120172414059_SVAKOV-R6_snap.fits;3.98228;10730;3.36372;0
20160120172608747_SVAKOV-R6_met.fits;4.18945;10500;8.40153;0.170667
20160120172514134_SVAKOV-R6_snap.fits;3.83696;10601.1;4.27633;0
20160120172657558_SVAKOV-R6_met.fits;3.8413;10501.5;11.4724;0.512
20160120172708992_SVAKOV-R6_met.fits;3.606;10502.9;7.8937;0.170667
20160120172614208_SVAKOV-R6_snap.fits;3.62807;10478;3.63308;0
20160120172714283_SVAKOV-R6_snap.fits;3.86299;10831.1;4.16935;0
20160120172811286_SVAKOV-R6_met.fits;3.71007;10513.2;7.73468;0.170667
20160120172850198_SVAKOV-R6_met.fits;3.66004;10535.2;10.9499;0.170667
20160120172814358_SVAKOV-R6_snap.fits;3.72178;10378.4;3.19836;0
20160120172914432_SVAKOV-R6_snap.fits;3.62399;10662.6;4.14273;0
20160120173014848_SVAKOV-R6_met.fits;3.82212;10561.5;44.107;0.341333
20160120173014507_SVAKOV-R6_snap.fits;4.79926;10844.2;6.51165;0
20160120173123798_SVAKOV-R6_met.fits;3.27999;10523.4;11.7386;0.512
20160120173114582_SVAKOV-R6_snap.fits;4.39453;10422.4;2.89511;0
20160120173214656_SVAKOV-R6_snap.fits;3.65206;10478;2.9144;0
20160120173314731_SVAKOV-R6_snap.fits;3.61545;10444.3;3.90865;0
20160120173427264_SVAKOV-R6_met.fits;3.86055;10502.9;14.8826;0.341333
20160120173414806_SVAKOV-R6_snap.fits;3.92424;10835.4;3.42976;0
20160120173514880_SVAKOV-R6_snap.fits;4.01654;10363.8;4.21461;0
20160120173620075_SVAKOV-R6_met.fits;3.39984;10498.5;6.9665;0.170667
20160120173614955_SVAKOV-R6_snap.fits;3.68839;10718.3;4.41087;0
20160120173748992_SVAKOV-R6_met.fits;4.31517;10505.9;19.0255;0.341333
20160120173715030_SVAKOV-R6_snap.fits;4.04981;10649.4;3.6862;0
20160120173815104_SVAKOV-R6_snap.fits;4.25673;10823.7;4.29029;0
20160120173946070_SVAKOV-R6_met.fits;4.24213;10551.3;8.59155;0.170667
20160120173915179_SVAKOV-R6_snap.fits;4.31321;10505.9;33.1056;0
20160120174013206_SVAKOV-R6_met.fits;4.09989;10504.4;9.21793;0.512
20160120174111574_SVAKOV-R6_met.fits;4.31788;10516.1;11.7608;0.341333
20160120174015254_SVAKOV-R6_snap.fits;4.34785;10877.9;4.05507;0
20160120174115328_SVAKOV-R6_snap.fits;3.64388;10873.5;4.64843;0
20160120174220864_SVAKOV-R6_met.fits;3.89182;10516.1;30.7524;0.341333
20160120174229056_SVAKOV-R6_met.fits;4.04355;10561.5;21.2011;5.46133
20160120174215403_SVAKOV-R6_snap.fits;4.25814;10870.6;4.20059;0
20160120174334251_SVAKOV-R6_met.fits;4.09205;10522;8.70375;0.170667
20160120174315478_SVAKOV-R6_snap.fits;3.85831;10828.1;3.31403;0
20160120174420843_SVAKOV-R6_met.fits;4.03511;10524.9;27.1008;0.341333
20160120174502656_SVAKOV-R6_met.fits;3.92364;10529.3;11.6325;0.170667
20160120174415552_SVAKOV-R6_snap.fits;3.85885;10891.1;3.14579;0
20160120174515627_SVAKOV-R6_snap.fits;3.89885;10543.9;3.69717;0
20160120174625088_SVAKOV-R6_met.fits;4.12736;10523.4;12.8638;0.341333
20160120174615702_SVAKOV-R6_snap.fits;3.79427;10788.6;3.9542;0
20160120174729430_SVAKOV-R6_met.fits;3.52012;10489.7;11.3465;0.341333
20160120174715776_SVAKOV-R6_snap.fits;4.01627;10382.8;4.04664;0
20160120174855104_SVAKOV-R6_met.fits;3.54781;10483.9;8.51173;0.341333
20160120174815851_SVAKOV-R6_snap.fits;3.79115;10357.9;3.85217;0
20160120174944256_SVAKOV-R6_met.fits;3.92762;10495.6;12.306;0.512
20160120174915926_SVAKOV-R6_snap.fits;3.72695;10517.6;3.65672;0
20160120175012587_SVAKOV-R6_met.fits;4.19286;10475.1;9.02662;0.341333
20160120175046379_SVAKOV-R6_met.fits;4.04674;10504.4;31.8767;0.512
20160120175016000_SVAKOV-R6_snap.fits;4.17006;10825.2;3.40978;0
20160120175116075_SVAKOV-R6_snap.fits;4.09762;10793;3.88428;0
20160120175216150_SVAKOV-R6_snap.fits;4.23538;10728.5;4.4342;0
20160120175316224_SVAKOV-R6_snap.fits;3.72331;10331.5;3.25828;0
20160120175416299_SVAKOV-R6_snap.fits;4.2391;10760.7;3.78486;0
20160120175518592_SVAKOV-R6_met.fits;4.4248;10516.1;11.7482;0.853333
20160120175516374_SVAKOV-R6_snap.fits;3.3297;10891.1;3.92591;0
20160120175616448_SVAKOV-R6_snap.fits;3.38182;10416.5;3.68922;0
20160120175716523_SVAKOV-R6_snap.fits;3.61883;10703.6;2.91659;0
20160120175816598_SVAKOV-R6_snap.fits;4.49851;10511.7;3.84957;0
20160120175916672_SVAKOV-R6_snap.fits;3.87906;10494.1;3.09098;0
