# file name; noise; peak f.; mag.; duration
20160120145545600_SVAKOV-R6_met.fits;3.82885;10464.8;10.2875;0.341333
20160120145810496_SVAKOV-R6_met.fits;3.82258;10516.1;8.04285;0.170667
20160120145908352_SVAKOV-R6_met.fits;3.89975;10507.3;9.01966;0.170667
20160120150054848_SVAKOV-R6_met.fits;4.05206;10483.9;14.0889;0.170667
20160120150057408_SVAKOV-R6_met.fits;3.74455;10510.3;7.66759;0.170667
20160120150003307_SVAKOV-R6_snap.fits;3.30102;10316.9;3.88299;0
20160120150103382_SVAKOV-R6_snap.fits;3.52135;10425.3;3.6641;0
20160120150251243_SVAKOV-R6_met.fits;3.49231;10516.1;7.43277;0.170667
20160120150203456_SVAKOV-R6_snap.fits;3.95137;10623;4.00836;0
20160120150303531_SVAKOV-R6_snap.fits;3.70336;10478;4.81876;0
20160120150403606_SVAKOV-R6_snap.fits;4.20448;10735.8;3.97597;0
20160120150511872_SVAKOV-R6_met.fits;3.87989;10504.4;12.301;0.341333
20160120150503680_SVAKOV-R6_snap.fits;4.11496;10848.6;3.1599;0
20160120150603755_SVAKOV-R6_snap.fits;4.16261;10892.6;4.03897;0
20160120150703830_SVAKOV-R6_snap.fits;3.75447;10798.8;3.66395;0
20160120150804928_SVAKOV-R6_met.fits;4.03549;10485.4;15.3855;0.341333
20160120150815168_SVAKOV-R6_met.fits;3.52048;10504.4;12.7275;0.170667
20160120150820630_SVAKOV-R6_met.fits;4.1642;10517.6;16.2834;0.170667
20160120150803904_SVAKOV-R6_snap.fits;5.97329;10592.3;3.81504;0
20160120150925312_SVAKOV-R6_met.fits;3.6105;10502.9;24.8423;0.341333
20160120150903979_SVAKOV-R6_snap.fits;3.65055;10362.3;4.07559;0
20160120151004054_SVAKOV-R6_snap.fits;3.18344;10731.4;4.23663;0
20160120151144918_SVAKOV-R6_met.fits;3.77245;10508.8;17.5558;0.170667
20160120151153280_SVAKOV-R6_met.fits;3.7406;10505.9;14.8379;0.170667
20160120151104128_SVAKOV-R6_snap.fits;3.76846;10309.6;4.2126;0
20160120151213931_SVAKOV-R6_met.fits;3.81458;10498.5;10.7004;0.170667
20160120151236971_SVAKOV-R6_met.fits;4.81767;10497.1;15.3972;0.341333
20160120151204203_SVAKOV-R6_snap.fits;4.22268;10750.5;3.95959;0
20160120151333974_SVAKOV-R6_met.fits;3.33615;10498.5;8.38598;0.170667
20160120151304278_SVAKOV-R6_snap.fits;3.85425;10834;3.95907;0
20160120151417152_SVAKOV-R6_met.fits;3.84824;10501.5;8.38849;0.170667
20160120151404352_SVAKOV-R6_snap.fits;3.73087;10473.6;3.79872;0
20160120151504427_SVAKOV-R6_snap.fits;3.93939;10854.5;3.82186;0
20160120151604502_SVAKOV-R6_snap.fits;3.56158;10577.6;3.14525;0
20160120151704576_SVAKOV-R6_snap.fits;3.61688;10507.3;3.98849;0
20160120151804651_SVAKOV-R6_snap.fits;3.56213;10344.7;3.01299;0
20160120151906603_SVAKOV-R6_met.fits;3.72089;10508.8;8.10858;0.170667
20160120151917526_SVAKOV-R6_met.fits;3.78608;10511.7;9.50304;0.170667
20160120151904726_SVAKOV-R6_snap.fits;3.80668;10300.8;3.68173;0
20160120152058048_SVAKOV-R6_met.fits;4.16092;10510.3;15.3982;0.341333
20160120152004800_SVAKOV-R6_snap.fits;3.9049;10350.6;3.07662;0
20160120152136619_SVAKOV-R6_met.fits;4.1136;10514.6;31.2298;0.853333
20160120152104875_SVAKOV-R6_snap.fits;3.66039;10886.7;4.15549;0
20160120152224747_SVAKOV-R6_met.fits;4.8171;10500;10.2683;1.536
20160120152247958_SVAKOV-R6_met.fits;4.41617;10488.3;10.0186;0.170667
20160120152204950_SVAKOV-R6_snap.fits;3.50083;10316.9;4.07868;0
20160120152327894_SVAKOV-R6_met.fits;3.67022;10500;16.6982;0.170667
20160120152357078_SVAKOV-R6_met.fits;6.3695;10507.3;24.9354;0.341333
20160120152305024_SVAKOV-R6_snap.fits;4.01143;10867.7;3.15502;0
20160120152430016_SVAKOV-R6_met.fits;3.97099;10501.5;18.8514;0.341333
20160120152405099_SVAKOV-R6_snap.fits;3.89137;10687.5;5.14942;0
20160120152505174_SVAKOV-R6_snap.fits;3.95931;10426.8;3.80247;0
20160120152605248_SVAKOV-R6_snap.fits;4.01989;10604;3.23341;0
20160120152759936_SVAKOV-R6_met.fits;3.68141;10511.7;13.011;0.170667
20160120152705323_SVAKOV-R6_snap.fits;4.13471;10302.2;3.15251;0
20160120152805398_SVAKOV-R6_snap.fits;3.91478;10744.6;2.93307;0
20160120152943531_SVAKOV-R6_met.fits;4.33551;10504.4;9.30679;0.170667
20160120152905472_SVAKOV-R6_snap.fits;3.88905;10498.5;4.0102;0
20160120153005547_SVAKOV-R6_snap.fits;3.72859;10787.1;4.62962;0
20160120153105622_SVAKOV-R6_snap.fits;3.54116;10350.6;3.53123;0
20160120153205696_SVAKOV-R6_snap.fits;4.03721;10302.2;4.67816;0
20160120153309526_SVAKOV-R6_met.fits;3.50596;10500;11.8962;0.512
20160120153305771_SVAKOV-R6_snap.fits;3.51219;10633.3;3.9093;0
20160120153405846_SVAKOV-R6_snap.fits;3.53934;10716.8;4.16751;0
20160120153529984_SVAKOV-R6_met.fits;3.7903;10508.8;13.8434;0.170667
20160120153505920_SVAKOV-R6_snap.fits;3.78545;10475.1;3.91203;0
20160120153614528_SVAKOV-R6_met.fits;3.37413;10494.1;7.53751;0.170667
20160120153605995_SVAKOV-R6_snap.fits;4.08849;10341.8;4.29549;0
20160120153706070_SVAKOV-R6_snap.fits;4.044;10807.6;2.99722;0
20160120153806144_SVAKOV-R6_snap.fits;3.95833;10322.8;3.29364;0
20160120153906219_SVAKOV-R6_snap.fits;3.87719;10542.5;3.41853;0
20160120154006294_SVAKOV-R6_snap.fits;3.90724;10514.6;3.63415;0
20160120154106368_SVAKOV-R6_snap.fits;3.67615;10894;3.31769;0
20160120154206272_SVAKOV-R6_met.fits;3.56389;10504.4;9.09867;0.170667
20160120154206443_SVAKOV-R6_snap.fits;3.59005;10768.1;3.49187;0
20160120154323584_SVAKOV-R6_met.fits;4.2817;10497.1;44.2726;0.512
20160120154306518_SVAKOV-R6_snap.fits;3.62557;10495.6;3.40722;0
20160120154406592_SVAKOV-R6_snap.fits;4.41414;10740.2;3.03642;0
20160120154506667_SVAKOV-R6_snap.fits;4.05031;10422.4;3.58331;0
20160120154646336_SVAKOV-R6_met.fits;4.07414;10481;28.2197;0.341333
20160120154606742_SVAKOV-R6_snap.fits;4.1696;10615.7;3.96502;0
20160120154706816_SVAKOV-R6_snap.fits;3.87738;10650.9;3.32222;0
20160120154806891_SVAKOV-R6_snap.fits;4.02208;10785.6;3.63508;0
20160120154906966_SVAKOV-R6_snap.fits;3.78863;10794.4;3.64283;0
20160120155023254_SVAKOV-R6_met.fits;3.53742;10495.6;7.77043;0.170667
20160120155007040_SVAKOV-R6_snap.fits;6.53208;10469.2;4.86159;0
20160120155144832_SVAKOV-R6_met.fits;4.1369;10485.4;11.4935;0.170667
20160120155107115_SVAKOV-R6_snap.fits;4.4511;10620.1;4.14887;0
20160120155207190_SVAKOV-R6_snap.fits;3.63206;10634.8;3.14883;0
20160120155311872_SVAKOV-R6_met.fits;3.73296;10491.2;14.9841;0.341333
20160120155307264_SVAKOV-R6_snap.fits;3.79008;10825.2;3.94114;0
20160120155455467_SVAKOV-R6_met.fits;3.34363;10511.7;7.99071;0.170667
20160120155407339_SVAKOV-R6_snap.fits;4.08386;10684.6;4.293;0
20160120155507414_SVAKOV-R6_snap.fits;4.3194;10514.6;3.06928;0
20160120155607488_SVAKOV-R6_snap.fits;3.94469;10634.8;3.21422;0
20160120155707563_SVAKOV-R6_snap.fits;3.72401;10604;3.94431;0
20160120155807638_SVAKOV-R6_snap.fits;3.79859;10722.7;4.33054;0
20160120155907712_SVAKOV-R6_snap.fits;3.74613;10516.1;4.26085;0
