# file name; noise; peak f.; mag.; duration
20201012120027533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012120207543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012120347554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012120527565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012120707575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012120847586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012121027597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012121207607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012121347618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012121527629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012121707639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012121847650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012122027661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012122207671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012122347682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012122527693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012122707703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012122847714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012123027725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012123207735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012123347746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012123527757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012123707767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012123847778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012124027789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012124207799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012124347810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012124527821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012124707831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012124847842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012125027853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012125207863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012125347874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012125527885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012125707895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012125847906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
