# file name; noise; peak f.; mag.; duration
20201012190030221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012190210231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012190350242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012190530253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012190710263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012190850274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012191030285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012191210295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012191350306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012191530317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012191710327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012191850338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012192030349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012192210359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012192350370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012192530381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012192710391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012192850402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012193030413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012193210423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012193350434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012193530445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012193710455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012193850466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012194030477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012194210487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012194350498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012194530509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012194710519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012194850530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012195030541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012195210551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012195350562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012195530573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012195710583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012195850594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
