# file name; noise; peak f.; mag.; duration
20201012150028685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012150208695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012150348706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012150528717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012150708727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012150848738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012151028749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012151208759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012151348770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012151528781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012151708791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012151848802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012152028813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012152208823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012152348834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012152528845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012152708855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012152848866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012153028877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012153208887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012153348898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012153528909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012153708919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012153848930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012154028941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012154208951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012154348962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012154528973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012154708983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012154848994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012155029005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012155209015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012155349026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012155529037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012155709047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012155849058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
