# file name; noise; peak f.; mag.; duration
20201012140028301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012140208311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012140348322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012140528333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012140708343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012140848354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012141028365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012141208375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012141348386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012141528397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012141708407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012141848418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012142028429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012142208439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012142348450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012142528461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012142708471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012142848482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012143028493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012143208503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012143348514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012143528525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012143708535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012143848546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012144028557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012144208567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012144348578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012144528589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012144708599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012144848610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012145028621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012145208631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012145348642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012145528653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012145708663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012145848674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
