# file name; noise; peak f.; mag.; duration
20201012110027149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012110207159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012110347170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012110527181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012110707191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012110847202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012111027213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012111207223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012111347234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012111527245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012111707255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012111847266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012112027277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012112207287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012112347298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012112527309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012112707319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012112847330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012113027341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012113207351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012113347362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012113527373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012113707383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012113847394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012114027405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012114207415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012114347426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012114527437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012114707447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012114847458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012115027469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012115207479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012115347490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012115527501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012115707511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012115847522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
