# file name; noise; peak f.; mag.; duration
20201012220031373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012220211383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012220351394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012220531405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012220711415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012220851426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012221031437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012221211447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012221351458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012221531469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012221711479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012221851490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012222031501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012222211511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012222351522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012222531533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012222711543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012222851554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012223031565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012223211575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012223351586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012223531597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012223711607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012223851618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012224031629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012224211639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012224351650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012224531661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012224711671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012224851682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012225031693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012225211703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012225351714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012225531725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012225711735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201012225851746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
