# file name; noise; peak f.; mag.; duration
20220203150036837_HFN-R2_snap.fits;11.7647;26493.2;7.10175;0
20220203150136912_HFN-R2_snap.fits;10.4029;26466.8;9.60804;0
20220203150236986_HFN-R2_snap.fits;9.79536;26545.9;8.58673;0
20220203150337061_HFN-R2_snap.fits;11.8149;26462.4;9.35809;0
20220203150437136_HFN-R2_snap.fits;7.4745;26472.7;7.97541;0
20220203150537210_HFN-R2_snap.fits;8.96998;26488.8;7.50368;0
20220203150637285_HFN-R2_snap.fits;8.32335;26465.3;6.30828;0
20220203150737360_HFN-R2_snap.fits;7.11775;26472.7;6.92107;0
20220203150837434_HFN-R2_snap.fits;7.01933;26488.8;7.60488;0
20220203150937509_HFN-R2_snap.fits;8.51744;26472.7;7.7848;0
20220203151037584_HFN-R2_snap.fits;8.94513;26474.1;7.2988;0
20220203151137658_HFN-R2_snap.fits;10.792;26449.2;8.12887;0
20220203151244901_HFN-R2_met.fits;8.71416;26449.2;89.1302;0.341333
20220203151237733_HFN-R2_snap.fits;8.7666;26450.7;9.88054;0
20220203151337808_HFN-R2_snap.fits;7.51417;26523.9;7.63212;0
20220203151437882_HFN-R2_snap.fits;7.21369;26487.3;7.27091;0
20220203151537957_HFN-R2_snap.fits;9.41025;26494.6;9.15019;0
20220203151638032_HFN-R2_snap.fits;9.402;26482.9;9.32909;0
20220203151738106_HFN-R2_snap.fits;9.87372;26487.3;8.89634;0
20220203151838181_HFN-R2_snap.fits;7.37329;26528.3;8.53406;0
20220203151938256_HFN-R2_snap.fits;9.69403;26469.7;7.54804;0
20220203152038330_HFN-R2_snap.fits;8.99083;26490.2;7.85077;0
20220203152138405_HFN-R2_snap.fits;9.20182;26496.1;7.13718;0
20220203152238480_HFN-R2_snap.fits;7.45932;26538.6;7.16491;0
20220203152338554_HFN-R2_snap.fits;8.26866;26534.2;6.01588;0
20220203152438629_HFN-R2_snap.fits;7.85132;26513.7;6.64956;0
20220203152538704_HFN-R2_snap.fits;7.64579;26499;6.32567;0
20220203152638778_HFN-R2_snap.fits;8.43644;26529.8;5.70982;0
20220203152738853_HFN-R2_snap.fits;8.4356;26543;6.25556;0
20220203152838928_HFN-R2_snap.fits;8.83612;26449.2;6.93099;0
20220203152939002_HFN-R2_snap.fits;7.78653;26456.5;6.07559;0
20220203153039077_HFN-R2_snap.fits;8.37197;26529.8;6.95144;0
20220203153139152_HFN-R2_snap.fits;7.48487;26491.7;7.10545;0
20220203153239226_HFN-R2_snap.fits;8.78467;26481.4;6.98296;0
20220203153412410_HFN-R2_met.fits;6.56908;26507.8;18.9428;0.512
20220203153339301_HFN-R2_snap.fits;7.53656;26456.5;8.14815;0
20220203153439376_HFN-R2_snap.fits;8.37207;26460.9;6.06287;0
20220203153539450_HFN-R2_snap.fits;9.32779;26455.1;8.1643;0
20220203153639525_HFN-R2_snap.fits;8.68078;26490.2;5.21942;0
20220203153739600_HFN-R2_snap.fits;8.57545;26475.6;6.52578;0
20220203153839674_HFN-R2_snap.fits;8.81878;26462.4;6.71567;0
20220203153939749_HFN-R2_snap.fits;7.99401;26512.2;7.23812;0
20220203154039824_HFN-R2_snap.fits;8.68708;26471.2;7.50179;0
20220203154139898_HFN-R2_snap.fits;8.34816;26519.5;7.24737;0
20220203154239973_HFN-R2_snap.fits;8.41723;26496.1;8.08179;0
20220203154340048_HFN-R2_snap.fits;9.00688;26472.7;8.31882;0
20220203154440122_HFN-R2_snap.fits;7.51955;26503.4;6.77671;0
20220203154540197_HFN-R2_snap.fits;7.79448;26458;6.98154;0
20220203154640272_HFN-R2_snap.fits;8.91483;26475.6;7.53922;0
20220203154740346_HFN-R2_snap.fits;7.08866;26526.9;8.17571;0
20220203154840421_HFN-R2_snap.fits;8.28134;26522.5;7.78455;0
20220203154940496_HFN-R2_snap.fits;7.69258;26512.2;6.02932;0
20220203155040570_HFN-R2_snap.fits;7.38621;26510.7;7.30473;0
20220203155140645_HFN-R2_snap.fits;8.67153;26547.4;7.48154;0
20220203155240720_HFN-R2_snap.fits;7.43652;26468.3;7.43483;0
20220203155340794_HFN-R2_snap.fits;7.6817;26494.6;7.18355;0
20220203155440869_HFN-R2_snap.fits;8.12131;26516.6;9.01566;0
20220203155540944_HFN-R2_snap.fits;7.57676;26544.4;6.68094;0
20220203155641018_HFN-R2_snap.fits;9.22904;26453.6;7.16614;0
20220203155741093_HFN-R2_snap.fits;8.11358;26528.3;7.68414;0
20220203155841168_HFN-R2_snap.fits;6.49781;26462.4;6.58037;0
20220203155941242_HFN-R2_snap.fits;8.28964;26494.6;7.31857;0
