# file name; noise; peak f.; mag.; duration
20220203225902800_HFN-R2_met.fits;8.6396;26450.7;21.9858;0.170667
20220203230012602_HFN-R2_snap.fits;8.04693;26506.3;7.25751;0
20220203230112677_HFN-R2_snap.fits;7.18715;26531.2;9.0173;0
20220203230212752_HFN-R2_snap.fits;8.78584;26513.7;5.67463;0
20220203230312826_HFN-R2_snap.fits;7.80067;26540;7.9312;0
20220203230412901_HFN-R2_snap.fits;7.37023;26535.6;6.42643;0
20220203230512976_HFN-R2_snap.fits;7.92437;26475.6;7.40384;0
20220203230613050_HFN-R2_snap.fits;7.00493;26468.3;6.18748;0
20220203230713125_HFN-R2_snap.fits;6.77995;26534.2;6.92889;0
20220203230813200_HFN-R2_snap.fits;8.4958;26543;7.88477;0
20220203230913274_HFN-R2_snap.fits;7.82886;26500.5;5.79702;0
20220203231013349_HFN-R2_snap.fits;7.6103;26455.1;9.00761;0
20220203231113424_HFN-R2_snap.fits;6.41399;26502;5.73375;0
20220203231213498_HFN-R2_snap.fits;6.83814;26523.9;6.55545;0
20220203231313573_HFN-R2_snap.fits;7.35208;26513.7;7.22528;0
20220203231413648_HFN-R2_snap.fits;7.51142;26480;7.445;0
20220203231513722_HFN-R2_snap.fits;8.62509;26453.6;6.99533;0
20220203231613797_HFN-R2_snap.fits;8.15264;26523.9;6.92528;0
20220203231713872_HFN-R2_snap.fits;6.57381;26538.6;7.35649;0
20220203231813946_HFN-R2_snap.fits;8.60211;26534.2;6.15415;0
20220203231914021_HFN-R2_snap.fits;7.72268;26460.9;5.18415;0
20220203232014096_HFN-R2_snap.fits;8.73347;26450.7;6.62013;0
20220203232114170_HFN-R2_snap.fits;8.44388;26453.6;7.95553;0
20220203232214245_HFN-R2_snap.fits;7.71156;26522.5;6.65583;0
20220203232314320_HFN-R2_snap.fits;6.74825;26465.3;7.20277;0
20220203232414394_HFN-R2_snap.fits;7.26993;26535.6;6.55289;0
20220203232514469_HFN-R2_snap.fits;8.31658;26456.5;7.24585;0
20220203232627685_HFN-R2_met.fits;8.80971;26487.3;18.0379;0.170667
20220203232614544_HFN-R2_snap.fits;6.25929;26450.7;8.53398;0
20220203232714618_HFN-R2_snap.fits;6.81245;26537.1;6.62416;0
20220203232814693_HFN-R2_snap.fits;8.76889;26497.6;6.83296;0
20220203232914768_HFN-R2_snap.fits;7.41725;26537.1;6.13647;0
20220203233014842_HFN-R2_snap.fits;8.39649;26491.7;5.94675;0
20220203233114917_HFN-R2_snap.fits;6.38416;26493.2;4.71262;0
20220203233214992_HFN-R2_snap.fits;7.77653;26515.1;7.51979;0
20220203233315066_HFN-R2_snap.fits;7.88642;26544.4;6.73194;0
20220203233415141_HFN-R2_snap.fits;7.06798;26481.4;5.5476;0
20220203233515216_HFN-R2_snap.fits;7.62141;26460.9;6.23923;0
20220203233615290_HFN-R2_snap.fits;6.44949;26493.2;8.26029;0
20220203233715365_HFN-R2_snap.fits;7.33032;26499;6.99408;0
20220203233815440_HFN-R2_snap.fits;7.26782;26466.8;6.58386;0
20220203233915514_HFN-R2_snap.fits;7.47881;26494.6;6.18286;0
20220203234015589_HFN-R2_snap.fits;6.58301;26462.4;4.58622;0
20220203234115664_HFN-R2_snap.fits;7.95767;26462.4;7.47398;0
20220203234215738_HFN-R2_snap.fits;7.26509;26532.7;5.91469;0
20220203234315813_HFN-R2_snap.fits;7.54752;26487.3;5.96444;0
20220203234415888_HFN-R2_snap.fits;7.48029;26512.2;5.924;0
20220203234515962_HFN-R2_snap.fits;8.03924;26490.2;6.85097;0
20220203234616037_HFN-R2_snap.fits;6.5744;26497.6;5.82831;0
20220203234716112_HFN-R2_snap.fits;7.85175;26504.9;7.55346;0
20220203234816186_HFN-R2_snap.fits;9.53896;26494.6;8.88965;0
20220203234916261_HFN-R2_snap.fits;7.96415;26499;7.63508;0
20220203235016336_HFN-R2_snap.fits;7.54883;26453.6;7.18364;0
20220203235116410_HFN-R2_snap.fits;7.4194;26452.1;7.03045;0
20220203235216485_HFN-R2_snap.fits;7.15837;26459.5;7.02711;0
20220203235316560_HFN-R2_snap.fits;6.59904;26480;5.80169;0
20220203235416634_HFN-R2_snap.fits;8.42649;26453.6;8.38012;0
20220203235516709_HFN-R2_snap.fits;6.6618;26494.6;7.54985;0
20220203235616784_HFN-R2_snap.fits;7.25903;26491.7;7.52602;0
20220203235716858_HFN-R2_snap.fits;8.35356;26502;6.79587;0
20220203235816933_HFN-R2_snap.fits;8.11307;26515.1;5.01103;0
20220203235917008_HFN-R2_snap.fits;8.37654;26477.1;5.24436;0
