# file name; noise; peak f.; mag.; duration
20220203065923450_HFN-R2_met.fits;5.5277;26455.1;16.4818;0.682667
20220203065947344_HFN-R2_met.fits;6.47607;26450.7;13.514;0.170667
20220203070003216_HFN-R2_met.fits;5.96731;26460.9;14.4795;0.341333
20220203070039738_HFN-R2_met.fits;5.63134;26449.2;14.114;0.170667
20220203070000997_HFN-R2_snap.fits;5.58619;26452.1;6.1454;0
20220203070150053_HFN-R2_met.fits;5.68867;26450.7;19.818;0.170667
20220203070156880_HFN-R2_met.fits;4.93939;26449.2;31.9451;0.341333
20220203070101072_HFN-R2_snap.fits;5.61359;26475.6;6.11991;0
20220203070257808_HFN-R2_met.fits;5.92647;26449.2;23.3295;0.170667
20220203070201146_HFN-R2_snap.fits;5.78514;26531.2;4.39484;0
20220203070301221_HFN-R2_snap.fits;5.3849;26545.9;5.0217;0
20220203070401296_HFN-R2_snap.fits;5.41927;26541.5;5.67041;0
20220203070501370_HFN-R2_snap.fits;6.01501;26465.3;4.71734;0
20220203070601445_HFN-R2_snap.fits;5.74002;26475.6;5.37729;0
20220203070701520_HFN-R2_snap.fits;6.44232;26449.2;5.81491;0
20220203070801594_HFN-R2_snap.fits;5.1072;26490.2;4.80392;0
20220203070901669_HFN-R2_snap.fits;5.65471;26482.9;5.79871;0
20220203071004986_HFN-R2_met.fits;6.03914;26449.2;25.7938;0.170667
20220203071033146_HFN-R2_met.fits;5.94409;26449.2;19.1098;0.341333
20220203071001744_HFN-R2_snap.fits;5.63273;26452.1;7.3681;0
20220203071056016_HFN-R2_met.fits;4.37502;26449.2;8.82525;5.29067
20220203071140048_HFN-R2_met.fits;6.29665;26449.2;15.7127;1.19467
20220203071101818_HFN-R2_snap.fits;6.45671;26532.7;5.59302;0
20220203071217253_HFN-R2_met.fits;5.4343;26449.2;18.4455;0.170667
20220203071201893_HFN-R2_snap.fits;5.81159;26459.5;3.83009;0
20220203071301968_HFN-R2_snap.fits;7.03219;26512.2;4.55727;0
20220203071412794_HFN-R2_met.fits;6.36315;26450.7;24.4576;0.341333
20220203071421840_HFN-R2_met.fits;5.49734;26485.8;18.8152;0.341333
20220203071427642_HFN-R2_met.fits;6.70748;26452.1;22.6224;0.170667
20220203071402042_HFN-R2_snap.fits;5.28729;26485.8;6.68328;0
20220203071525498_HFN-R2_met.fits;5.5496;26449.2;12.1612;0.170667
20220203071502117_HFN-R2_snap.fits;6.48929;26519.5;8.52385;0
20220203071559290_HFN-R2_met.fits;5.138;26455.1;19.3908;0.853333
20220203071603898_HFN-R2_met.fits;4.87751;26513.7;11.1899;0.682667
20220203071612944_HFN-R2_met.fits;5.66443;26449.2;18.0047;0.170667
20220203071602192_HFN-R2_snap.fits;6.24227;26471.2;4.69365;0
20220203071733669_HFN-R2_met.fits;6.38372;26449.2;13.9989;0.170667
20220203071759098_HFN-R2_met.fits;5.52059;26462.4;19.0141;0.170667
20220203071702266_HFN-R2_snap.fits;5.6982;26502;6.08478;0
20220203071829136_HFN-R2_met.fits;5.77827;26450.7;17.603;0.170667
20220203071802341_HFN-R2_snap.fits;5.79351;26516.6;4.86003;0
20220203071902416_HFN-R2_snap.fits;6.67008;26547.4;3.54481;0
20220203072002832_HFN-R2_met.fits;5.77495;26450.7;13.3562;0.341333
20220203072017850_HFN-R2_met.fits;4.89275;26449.2;10.0412;0.170667
20220203072002490_HFN-R2_snap.fits;5.65901;26456.5;5.64665;0
20220203072102565_HFN-R2_snap.fits;5.26387;26512.2;5.83027;0
20220203072202640_HFN-R2_snap.fits;6.33928;26449.2;4.4401;0
20220203072302714_HFN-R2_snap.fits;5.71048;26459.5;5.36722;0
20220203072435386_HFN-R2_met.fits;5.21634;26449.2;11.6661;0.170667
20220203072402789_HFN-R2_snap.fits;5.75815;26455.1;6.20603;0
20220203072555770_HFN-R2_met.fits;5.66381;26463.9;35.0028;0.512
20220203072502864_HFN-R2_snap.fits;5.62067;26460.9;6.84505;0
20220203072602938_HFN-R2_snap.fits;5.70504;26499;3.45398;0
20220203072703013_HFN-R2_snap.fits;6.33948;26449.2;6.06889;0
20220203072803088_HFN-R2_snap.fits;6.07256;26449.2;5.01852;0
20220203072903162_HFN-R2_snap.fits;6.10021;26519.5;5.05878;0
20220203073028496_HFN-R2_met.fits;6.36707;26449.2;14.1605;0.170667
20220203073003237_HFN-R2_snap.fits;5.62609;26469.7;5.39832;0
20220203073103312_HFN-R2_snap.fits;6.00747;26521;4.89389;0
20220203073203386_HFN-R2_snap.fits;5.67345;26481.4;5.09895;0
20220203073303461_HFN-R2_snap.fits;6.58741;26453.6;5.87277;0
20220203073403536_HFN-R2_snap.fits;6.72196;26521;4.36216;0
20220203073503610_HFN-R2_snap.fits;6.80618;26507.8;7.02566;0
20220203073603685_HFN-R2_snap.fits;7.92696;26525.4;5.30052;0
20220203073703760_HFN-R2_snap.fits;6.18516;26474.1;5.04333;0
20220203073803834_HFN-R2_snap.fits;7.77769;26507.8;5.3494;0
20220203073924389_HFN-R2_met.fits;6.08297;26462.4;13.1955;0.170667
20220203073903909_HFN-R2_snap.fits;6.69286;26494.6;5.87059;0
20220203074003984_HFN-R2_snap.fits;6.42299;26496.1;6.17106;0
20220203074104058_HFN-R2_snap.fits;6.89443;26499;6.00137;0
20220203074204133_HFN-R2_snap.fits;7.00667;26455.1;5.14683;0
20220203074304208_HFN-R2_snap.fits;6.39857;26540;5.64615;0
20220203074404282_HFN-R2_snap.fits;6.46061;26453.6;6.88819;0
20220203074504357_HFN-R2_snap.fits;7.00457;26544.4;6.07183;0
20220203074604432_HFN-R2_snap.fits;6.06176;26496.1;6.28644;0
20220203074704506_HFN-R2_snap.fits;7.01596;26471.2;5.72034;0
20220203074804581_HFN-R2_snap.fits;6.21467;26485.8;5.62391;0
20220203074904656_HFN-R2_snap.fits;6.91932;26510.7;5.80092;0
20220203075004730_HFN-R2_snap.fits;6.29488;26458;6.42711;0
20220203075121701_HFN-R2_met.fits;6.87236;26449.2;61.0056;0.341333
20220203075104805_HFN-R2_snap.fits;6.29785;26518.1;5.14161;0
20220203075204880_HFN-R2_snap.fits;8.14924;26466.8;5.09467;0
20220203075304954_HFN-R2_snap.fits;7.39093;26529.8;7.07942;0
20220203075405029_HFN-R2_snap.fits;6.48888;26494.6;6.42255;0
20220203075505104_HFN-R2_snap.fits;6.94696;26493.2;4.26838;0
20220203075605178_HFN-R2_snap.fits;7.59732;26518.1;5.3423;0
20220203075705253_HFN-R2_snap.fits;6.0353;26488.8;4.56104;0
20220203075805328_HFN-R2_snap.fits;7.5148;26478.5;8.54287;0
20220203075905402_HFN-R2_snap.fits;6.95855;26450.7;6.07627;0
