#timestamp,LO_Frequency,Hit,StdDev 
1639472415.8,286046998.9,P
1639472435.7,286046998.6,P
1639472455.5,286046998.7,P
1639472475.4,286046998.6,Y
1639472495.2,286047002.3,P
1639472515.0,286047000.1,N
1639472515.9,286047000.1,N
1639472535.8,286047000.7,N
1639472555.6,286047000.6,N
1639472575.4,286047000.2,N
1639472595.3,286047000.3,N
1639472615.1,286046999.9,N
1639472635.8,286047002.8,Y
1639472655.7,286047000.4,P
1639472675.5,286046999.8,P
1639472695.3,286047000.9,P
1639472715.2,286046998.5,Y
1639472735.0,286046998.5,P
1639472735.9,286046998.5,N
1639472755.8,286047000.8,N
1639472775.6,286047002.3,N
1639472795.4,286047000.0,N
1639472815.3,286046999.9,N
1639472835.1,286047002.8,N
1639472855.8,286047000.4,N
1639472875.7,286047000.0,N
1639472895.5,286047001.0,N
1639472915.3,286046998.5,N
1639472935.2,286046998.2,N
1639472955.0,286046998.2,N
1639472955.9,286046998.2,N
1639472975.8,286047000.8,N
1639472995.6,286046998.4,N
1639473015.4,286046999.6,N
1639473035.3,286046998.7,N
1639473055.1,286046998.5,N
1639473056.0,286046998.5,N
1639473075.8,286046998.7,N
1639473095.7,286046998.8,N
1639473115.5,286047001.1,N
1639473135.3,286047001.0,N
1639473155.2,286047000.6,N
1639473175.0,286046999.9,N
1639473175.9,286046999.9,N
1639473195.7,286047002.8,N
1639473215.6,286047002.4,N
1639473235.4,286047001.1,N
1639473255.3,286047001.2,N
1639473275.1,286047001.0,N
1639473276.0,286047001.0,N
1639473295.8,286046998.5,N
1639473315.7,286046998.5,N
1639473335.5,286047000.2,N
1639473355.3,286047000.0,N
1639473375.2,286047001.2,N
1639473395.0,286047001.2,N
1639473395.9,286047001.2,N
1639473415.7,286047000.7,N
1639473435.6,286046998.7,N
1639473455.4,286046998.3,N
1639473475.2,286046998.9,N
1639473495.1,286046999.4,N
1639473496.0,286046999.4,N
1639473515.8,286046998.8,N
1639473535.7,286046998.8,N
1639473555.5,286046998.4,N
1639473575.3,286046998.2,N
1639473595.2,286046999.5,N
1639473615.9,286046999.5,N
1639473635.7,286046999.0,N
1639473655.6,286046997.0,N
1639473675.4,286046996.7,N
1639473695.2,286046998.9,N
1639473715.1,286047000.9,N
1639473716.0,286047000.9,N
1639473735.8,286047000.9,N
1639473755.6,286046998.5,N
1639473775.5,286046999.0,N
1639473795.3,286046999.2,N
1639473815.2,286046999.0,N
1639473835.9,286046999.5,N
1639473855.7,286046996.7,N
1639473875.6,286046999.5,N
1639473895.4,286046999.0,N
1639473915.2,286047001.1,N
1639473935.1,286047000.8,N
1639473936.0,286047000.8,N
1639473955.8,286047001.0,N
1639473975.6,286047001.2,N
1639473995.5,286046998.7,N
1639474015.3,286046999.0,N
1639474035.1,286046996.6,N
1639474055.9,286046997.1,N
1639474075.7,286046997.4,N
1639474095.6,286046997.4,N
1639474115.4,286046999.6,N
1639474135.2,286046997.0,N
1639474155.1,286046997.2,N
1639474156.0,286046997.2,N
1639474175.8,286046996.8,N
1639474195.6,286046996.7,N
1639474215.5,286047001.1,N
1639474235.3,286047001.1,N
1639474255.1,286046998.8,N
1639474275.9,286046998.8,N
1639474295.7,286046998.9,N
1639474315.5,286046996.7,N
1639474335.4,286046999.4,N
1639474355.2,286046996.9,N
1639474375.0,286046997.2,N
1639474376.0,286046997.2,N
1639474395.8,286046999.5,N
1639474415.6,286046996.7,N
1639474435.5,286046997.4,N
1639474455.3,286046997.9,N
1639474475.1,286046997.0,N
1639474495.9,286046997.7,N
1639474515.7,286046997.6,N
1639474535.5,286046997.2,N
1639474555.4,286046999.1,N
1639474575.2,286046996.9,N
1639474595.0,286046999.0,N
1639474595.9,286046999.0,N
1639474615.8,286046996.7,N
1639474635.6,286046996.8,N
1639474655.4,286046996.5,N
1639474675.3,286046999.2,N
1639474695.1,286046996.5,N
1639474715.9,286046998.9,N
1639474735.7,286046998.6,N
1639474755.5,286046999.4,N
1639474775.4,286046996.9,N
1639474795.2,286046997.3,N
1639474815.0,286046996.8,Y
1639474815.9,286046996.8,P
1639474835.8,286046998.6,N
1639474855.6,286047000.7,N
1639474875.4,286047000.6,N
1639474895.3,286047000.4,N
1639474915.1,286046998.7,N
1639474935.9,286046998.7,N
1639474955.7,286046999.0,N
1639474975.5,286046999.3,N
1639474995.4,286046998.9,N
1639475015.2,286047011.9,Y
1639475035.0,286047004.0,P
1639475035.9,286047004.0,N
1639475055.8,286047001.8,N
1639475075.6,286047002.6,N
1639475095.4,286047002.7,N
1639475115.3,286047002.4,N
1639475135.1,286047001.0,N
1639475155.8,286046998.6,N
1639475175.7,286046998.6,N
1639475195.5,286047000.7,N
1639475215.4,286046998.3,N
1639475235.2,286046998.6,N
1639475255.0,286047001.0,N
1639475255.9,286047001.0,N
1639475275.8,286047000.9,N
1639475295.6,286046998.3,N
1639475315.4,286046999.0,N
1639475335.3,286046998.3,N
1639475355.1,286046999.0,N
1639475375.8,286046999.0,N
1639475395.7,286046998.7,N
1639475415.5,286047000.9,N
1639475435.3,286046998.1,N
1639475455.2,286047001.2,N
1639475475.0,286047001.1,N
1639475475.9,286047001.1,N
1639475495.8,286046998.2,N
1639475515.6,286046999.0,N
1639475535.4,286046999.5,N
1639475555.3,286046996.5,N
1639475575.1,286046998.9,N
1639475576.0,286046998.9,N
1639475595.8,286046998.9,N
1639475615.7,286046998.7,N
1639475635.5,286047001.2,N
1639475655.3,286047001.2,N
1639475675.2,286046998.1,N
1639475695.0,286046998.3,N
1639475695.9,286046998.3,N
1639475715.8,286046999.3,N
1639475735.6,286047001.2,N
1639475755.4,286047000.8,N
1639475775.3,286047001.2,N
1639475795.1,286047000.9,N
1639475796.0,286047000.9,N
1639475815.8,286047000.7,N
1639475835.7,286046999.3,N
1639475855.5,286046999.4,N
1639475875.3,286046999.3,N
1639475895.2,286046998.1,N
1639475915.0,286046998.2,N
1639475915.9,286046998.2,N
1639475935.8,286046999.4,N
1639475955.6,286046996.6,N
1639475975.4,286046999.6,N
1639475995.3,286046997.1,N
