#timestamp,LO_Frequency,Hit,StdDev 
1639512015.9,286046997.1,N
1639512035.7,286046997.0,N
1639512055.6,286046997.0,N
1639512075.4,286046997.8,N
1639512095.2,286046996.6,N
1639512115.1,286046997.1,N
1639512116.0,286046997.1,N
1639512135.8,286046997.5,N
1639512155.6,286046997.9,N
1639512175.5,286046997.3,N
1639512195.3,286046997.5,N
1639512215.2,286046998.0,N
1639512235.9,286046997.7,N
1639512255.7,286046997.6,N
1639512275.6,286046997.7,N
1639512295.4,286046996.9,Y
1639512315.2,286046998.5,P
1639512335.1,286047000.8,N
1639512336.0,286047000.8,N
1639512355.8,286047000.9,N
1639512375.6,286047000.4,N
1639512395.5,286047000.3,N
1639512415.3,286047000.8,N
1639512435.1,286047002.5,N
1639512455.9,286047002.8,N
1639512475.7,286047002.4,N
1639512495.6,286047001.5,N
1639512515.4,286047002.6,N
1639512535.2,286047002.2,N
1639512555.1,286047001.4,N
1639512556.0,286047001.4,N
1639512575.8,286047002.3,N
1639512595.6,286046999.8,N
1639512615.5,286047002.7,N
1639512635.3,286047002.7,N
1639512655.1,286047001.5,N
1639512675.9,286047001.9,N
1639512695.7,286047004.4,Y
1639512715.5,286047002.3,P
1639512735.4,286046999.8,N
1639512755.2,286047000.2,N
1639512775.0,286047002.1,N
1639512776.0,286047002.1,N
1639512795.8,286047000.3,N
1639512815.6,286047000.4,N
1639512835.5,286047001.0,N
1639512855.3,286047001.1,N
1639512875.1,286046999.2,N
1639512895.9,286046998.4,N
1639512915.7,286046999.3,N
1639512935.5,286046998.9,N
1639512955.4,286046999.3,N
1639512975.2,286046998.8,N
1639512995.0,286046999.3,N
1639512995.9,286046999.3,N
1639513015.8,286046998.3,N
1639513035.6,286047001.0,N
1639513055.4,286046998.4,N
1639513075.3,286046998.7,N
1639513095.1,286046999.1,N
1639513115.9,286046999.1,N
1639513135.7,286046999.4,N
1639513155.5,286046996.9,N
1639513175.4,286046996.5,N
1639513195.2,286046999.2,N
1639513215.0,286046999.1,N
1639513215.9,286046999.1,N
1639513235.8,286046998.8,N
1639513255.6,286046999.3,N
1639513275.4,286046999.1,N
1639513295.3,286046996.7,N
1639513315.1,286046997.5,N
1639513335.8,286046997.5,N
1639513355.7,286046999.2,N
1639513375.5,286047000.9,N
1639513395.4,286046999.2,N
1639513415.2,286046996.9,N
1639513435.0,286046996.7,Y
1639513435.9,286046996.7,P
1639513455.8,286046998.1,N
1639513475.6,286046998.7,N
1639513495.4,286047000.3,N
1639513515.3,286047002.8,N
1639513535.1,286046999.7,N
1639513555.8,286047002.0,N
1639513575.7,286046999.7,N
1639513595.5,286047000.4,N
1639513615.3,286046999.7,N
1639513635.2,286047000.5,N
1639513655.0,286047000.4,N
1639513655.9,286047000.4,N
1639513675.8,286046999.8,N
1639513695.6,286047000.3,N
1639513715.4,286046999.8,N
1639513735.3,286047002.4,N
1639513755.1,286047000.1,N
1639513756.0,286047000.1,N
1639513775.8,286047002.3,N
1639513795.7,286047004.2,N
1639513815.5,286047002.0,N
1639513835.3,286047002.1,N
1639513855.2,286047002.6,N
1639513875.0,286046999.7,N
1639513875.9,286046999.7,N
1639513895.7,286047000.3,N
1639513915.6,286047002.3,N
1639513935.4,286047001.8,N
1639513955.2,286047000.2,N
1639513975.1,286047000.0,N
1639513976.0,286047000.0,N
1639513995.8,286047000.8,N
1639514015.7,286047001.2,N
1639514035.5,286047000.5,N
1639514055.3,286047000.8,N
1639514075.2,286047001.0,N
1639514095.9,286047002.8,N
1639514115.7,286046999.8,N
1639514135.6,286047000.5,N
1639514155.4,286046999.9,N
1639514175.2,286047001.0,N
1639514195.1,286047000.3,N
1639514196.0,286047000.3,N
1639514215.8,286046999.9,N
1639514235.6,286047000.6,N
1639514255.5,286047000.7,N
1639514275.3,286047000.6,N
1639514295.2,286046999.9,N
1639514315.9,286047002.1,N
1639514335.7,286047002.4,N
1639514355.6,286047000.6,N
1639514375.4,286047000.2,N
1639514395.2,286047002.6,N
1639514415.1,286047000.3,N
1639514416.0,286047000.3,N
1639514435.8,286047000.6,N
1639514455.6,286047002.7,Y
1639514475.5,286047000.9,P
1639514495.3,286047000.9,P
1639514515.1,286046998.5,P
1639514535.9,286047001.2,N
1639514555.7,286046998.2,N
1639514575.6,286047000.6,N
1639514595.4,286047001.4,N
1639514615.2,286047002.2,N
1639514635.1,286047002.8,N
1639514636.0,286047002.8,N
1639514655.8,286047000.4,N
1639514675.6,286047002.7,N
1639514695.5,286047002.7,N
1639514715.3,286047000.3,N
1639514735.1,286047001.5,N
1639514755.9,286047002.8,N
1639514775.7,286047000.3,N
1639514795.5,286046999.9,N
1639514815.4,286047000.3,N
1639514835.2,286046999.7,N
1639514855.1,286047000.2,N
1639514856.0,286047000.2,N
1639514875.8,286047000.5,N
1639514895.6,286047000.0,N
1639514915.5,286047002.2,N
1639514935.3,286047001.9,N
1639514955.1,286047002.0,N
1639514975.9,286047002.1,N
1639514995.7,286047002.7,N
1639515015.5,286047002.8,N
1639515035.4,286046999.8,N
1639515055.2,286047002.3,N
1639515075.0,286047000.1,N
1639515075.9,286047000.1,N
1639515095.8,286047002.4,N
1639515115.6,286047001.5,N
1639515135.4,286047002.6,N
1639515155.3,286046999.9,N
1639515175.1,286046999.8,N
1639515195.9,286047002.7,N
1639515215.7,286047000.3,N
1639515235.5,286047000.6,N
1639515255.4,286047000.8,N
1639515275.2,286047000.4,N
1639515295.0,286047000.0,N
1639515295.9,286047000.0,N
1639515315.8,286047000.3,N
1639515335.6,286047000.5,N
1639515355.4,286046998.1,N
1639515375.3,286046999.1,N
1639515395.1,286046998.4,N
1639515415.9,286046998.1,N
1639515435.7,286047000.2,N
1639515455.5,286047000.6,N
1639515475.4,286046999.9,N
1639515495.2,286047000.5,N
1639515515.0,286046999.9,N
1639515515.9,286046999.9,N
1639515535.8,286047000.9,N
1639515555.6,286047000.9,N
1639515575.4,286047002.6,N
1639515595.3,286046999.9,N
