#timestamp,LO_Frequency,Hit,StdDev 
1639479615.6,286047002.7,N
1639479635.4,286047002.8,N
1639479655.2,286047002.8,N
1639479675.1,286047002.6,N
1639479676.0,286047002.6,N
1639479695.8,286047002.1,N
1639479715.6,286047000.1,N
1639479735.5,286047002.4,N
1639479755.3,286046999.8,N
1639479775.2,286046999.9,N
1639479795.9,286047002.7,N
1639479815.7,286047002.3,N
1639479835.6,286047004.3,Y
1639479855.4,286047002.7,P
1639479875.2,286047000.6,N
1639479895.1,286047000.6,N
1639479896.0,286047000.6,N
1639479915.8,286047002.7,Y
1639479935.6,286047000.7,P
1639479955.5,286047001.0,P
1639479975.3,286047000.8,P
1639479995.2,286046998.5,Y
1639480015.9,286046996.8,P
1639480035.7,286046997.8,N
1639480055.6,286046997.6,N
1639480075.4,286046997.6,N
1639480095.2,286046995.4,Y
1639480115.1,286046999.6,P
1639480116.0,286046999.6,N
1639480135.8,286046998.9,N
1639480155.6,286046998.4,N
1639480175.5,286046998.3,N
1639480195.3,286046998.1,Y
1639480215.2,286047000.0,P
1639480235.9,286047000.4,N
1639480255.7,286047000.3,N
1639480275.6,286047000.2,N
1639480295.4,286047000.8,N
1639480315.2,286047000.4,N
1639480335.1,286047001.1,N
1639480336.0,286047001.1,N
1639480355.8,286047000.0,N
1639480375.6,286047000.5,N
1639480395.5,286046998.5,N
1639480415.3,286046998.3,N
1639480435.1,286047001.1,N
1639480455.9,286047000.9,N
1639480475.7,286047001.2,N
1639480495.6,286046998.4,N
1639480515.4,286046998.1,N
1639480535.2,286046998.3,N
1639480555.1,286047000.9,N
1639480556.0,286047000.9,N
1639480575.8,286047000.3,N
1639480595.6,286046999.8,N
1639480615.5,286047000.2,N
1639480635.3,286046999.8,N
1639480655.1,286047000.2,N
1639480675.9,286046999.9,N
1639480695.7,286046999.9,N
1639480715.5,286047000.0,N
1639480735.4,286047000.4,N
1639480755.2,286046998.2,N
1639480775.1,286046998.9,N
1639480776.0,286046998.9,N
1639480795.8,286046999.4,N
1639480815.6,286046999.0,N
1639480835.5,286046999.2,N
1639480855.3,286046998.7,N
1639480875.1,286046998.2,N
1639480895.9,286046998.9,N
1639480915.7,286047000.7,N
1639480935.5,286047001.1,N
1639480955.4,286046998.1,N
1639480975.2,286046998.1,N
1639480995.0,286046998.6,N
1639480995.9,286046998.6,N
1639481015.8,286046998.4,N
1639481035.6,286046998.5,N
1639481055.5,286046998.5,N
1639481075.3,286047000.7,N
1639481095.1,286046998.3,N
1639481115.9,286046998.1,N
1639481135.7,286047001.0,N
1639481155.5,286047000.8,N
1639481175.4,286047000.7,N
1639481195.2,286047000.7,N
1639481215.0,286047000.0,N
1639481215.9,286047000.0,N
1639481235.8,286046999.9,N
1639481255.6,286047000.5,N
1639481275.4,286047000.3,N
1639481295.3,286047000.4,N
1639481315.1,286047000.7,N
1639481335.9,286047000.5,N
1639481355.7,286047002.7,N
1639481375.5,286047000.0,N
1639481395.4,286047000.2,N
1639481415.2,286047001.0,N
1639481435.0,286047000.3,N
1639481435.9,286047000.3,N
1639481455.8,286047000.5,N
1639481475.6,286047001.1,N
1639481495.4,286047001.2,N
1639481515.3,286047000.9,N
1639481535.1,286046998.5,N
1639481555.9,286047000.3,N
1639481575.7,286047002.8,N
1639481595.5,286047002.6,N
1639481615.4,286047002.7,N
1639481635.2,286047000.5,N
1639481655.0,286047000.4,N
1639481655.9,286047000.4,N
1639481675.8,286047000.3,N
1639481695.6,286047000.5,N
1639481715.4,286047001.2,N
1639481735.3,286046998.6,N
1639481755.1,286046998.9,N
1639481775.8,286047000.8,N
1639481795.7,286047000.6,N
1639481815.5,286046998.6,N
1639481835.4,286046998.2,N
1639481855.2,286047001.0,N
1639481875.0,286046998.1,N
1639481875.9,286046998.1,N
1639481895.8,286047000.7,N
1639481915.6,286047000.3,N
1639481935.4,286047002.4,N
1639481955.3,286047004.0,Y
1639481975.1,286047001.3,P
1639481995.8,286047001.3,N
1639482015.7,286047002.4,P
1639482035.5,286046999.8,N
1639482055.3,286046999.9,N
1639482075.2,286047000.9,N
1639482095.0,286047001.1,N
1639482095.9,286047001.1,N
1639482115.8,286047001.1,N
1639482135.6,286046998.8,N
1639482155.4,286046999.4,N
1639482175.3,286046998.7,N
1639482195.1,286047001.1,N
1639482196.0,286047001.1,N
1639482215.8,286046999.9,N
1639482235.7,286047000.1,N
1639482255.5,286046999.8,N
1639482275.3,286047001.9,N
1639482295.2,286047001.3,N
1639482315.0,286047004.3,Y
1639482315.9,286047004.3,P
1639482335.7,286047002.8,N
1639482355.6,286047000.2,N
1639482375.4,286047000.1,N
1639482395.3,286047001.0,N
1639482415.1,286046998.6,N
1639482416.0,286046998.6,N
1639482435.8,286046999.0,N
1639482455.7,286046997.0,N
1639482475.5,286046998.9,N
1639482495.3,286046999.2,N
1639482515.2,286046999.6,N
1639482535.0,286046996.9,N
1639482535.9,286041800.0,Y
1639482555.7,286046996.6,P
1639482575.6,286046996.5,N
1639482595.4,286046999.6,N
1639482615.3,286046999.1,N
1639482635.1,286046996.6,N
1639482636.0,286046996.6,N
1639482655.8,286046996.8,N
1639482675.7,286046996.8,N
1639482695.5,286046997.4,N
1639482715.3,286046997.6,N
1639482735.2,286046999.6,N
1639482755.0,286047000.8,N
1639482755.9,286047000.8,N
1639482775.7,286046998.5,N
1639482795.6,286046998.1,N
1639482815.4,286047000.7,N
1639482835.2,286047000.8,N
1639482855.1,286047001.0,N
1639482856.0,286047001.0,N
1639482875.8,286047001.1,N
1639482895.7,286046998.5,N
1639482915.5,286046998.1,N
1639482935.3,286047001.0,N
1639482955.2,286047001.2,N
1639482975.9,286046998.7,N
1639482995.7,286046998.8,N
1639483015.6,286046998.8,N
1639483035.4,286046997.3,N
1639483055.2,286046997.3,N
1639483075.1,286046998.8,N
1639483076.0,286046998.8,N
1639483095.8,286046999.0,N
1639483115.7,286046998.8,N
1639483135.5,286046998.3,N
1639483155.3,286046998.9,N
1639483175.2,286046998.4,N
1639483195.9,286046998.7,N
