# file name; noise; peak f.; mag.; duration
20201107120107127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107120247138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107120427149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107120607159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107120747170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107120927181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107121107191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107121247202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107121427213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107121607223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107121747234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107121927245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107122107255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107122247266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107122427277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107122607287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107122747298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107122927309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107123107319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107123247330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107123427341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107123607351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107123747362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107123927373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107124107383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107124247394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107124427405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107124607415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107124747426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107124927437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107125107447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107125247458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107125427469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107125607479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107125747490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107125927501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
