# file name; noise; peak f.; mag.; duration
20201107170109047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107170249058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107170429069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107170609079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107170749090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107170929101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107171109111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107171249122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107171429133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107171609143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107171749154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107171929165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107172109175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107172249186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107172429197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107172609207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107172749218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107172929229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107173109239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107173249250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107173429261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107173609271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107173749282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107173929293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107174109303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107174249314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107174429325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107174609335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107174749346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107174929357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107175109367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107175249378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107175429389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107175609399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107175749410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107175929421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
