# file name; noise; peak f.; mag.; duration
20201107060104823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107060244834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107060424845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107060604855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107060744866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107060924877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107061104887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107061244898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107061424909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107061604919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107061744930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107061924941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107062104951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107062244962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107062424973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107062604983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107062744994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107062925005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107063105015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107063245026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107063425037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107063605047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107063745058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107063925069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107064105079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107064245090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107064425101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107064605111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107064745122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107064925133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107065105143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107065245154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107065425165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107065605175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107065745186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107065925197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
