# file name; noise; peak f.; mag.; duration
20201107180109431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107180249442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107180429453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107180609463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107180749474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107180929485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107181109495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107181249506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107181429517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107181609527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107181749538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107181929549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107182109559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107182249570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107182429581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107182609591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107182749602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107182929613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107183109623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107183249634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107183429645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107183609655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107183749666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107183929677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107184109687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107184249698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107184429709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107184609719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107184749730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107184929741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107185109751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107185249762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107185429773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107185609783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107185749794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107185929805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
