# file name; noise; peak f.; mag.; duration
20201107000102519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107000242530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107000422541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107000602551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107000742562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107000922573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107001102583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107001242594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107001422605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107001602615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107001742626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107001922637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107002102647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107002242658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107002422669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107002602679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107002742690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107002922701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107003102711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107003242722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107003422733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107003602743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107003742754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107003922765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107004102775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107004242786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107004422797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107004602807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107004742818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107004922829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107005102839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107005242850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107005422861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107005602871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107005742882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107005922893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
