# file name; noise; peak f.; mag.; duration
20201107110106743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107110246754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107110426765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107110606775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107110746786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107110926797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107111106807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107111246818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107111426829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107111606839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107111746850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107111926861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107112106871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107112246882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107112426893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107112606903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107112746914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107112926925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107113106935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107113246946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107113426957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107113606967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107113746978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107113926989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107114106999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107114247010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107114427021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107114607031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107114747042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107114927053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107115107063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107115247074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107115427085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107115607095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107115747106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107115927117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
