# file name; noise; peak f.; mag.; duration
20201107130107511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107130247522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107130427533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107130607543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107130747554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107130927565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107131107575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107131247586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107131427597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107131607607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107131747618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107131927629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107132107639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107132247650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107132427661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107132607671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107132747682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107132927693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107133107703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107133247714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107133427725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107133607735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107133747746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107133927757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107134107767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107134247778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107134427789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107134607799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107134747810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107134927821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107135107831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107135247842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107135427853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107135607863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107135747874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107135927885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
