# file name; noise; peak f.; mag.; duration
20201107050104439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107050244450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107050424461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107050604471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107050744482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107050924493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107051104503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107051244514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107051424525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107051604535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107051744546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107051924557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107052104567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107052244578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107052424589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107052604599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107052744610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107052924621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107053104631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107053244642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107053424653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107053604663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107053744674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107053924685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107054104695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107054244706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107054424717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107054604727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107054744738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107054924749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107055104759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107055244770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107055424781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107055604791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107055744802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107055924813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
