# file name; noise; peak f.; mag.; duration
20201107030103671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107030243682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107030423693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107030603703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107030743714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107030923725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107031103735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107031243746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107031423757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107031603767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107031743778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107031923789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107032103799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107032243810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107032423821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107032603831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107032743842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107032923853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107033103863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107033243874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107033423885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107033603895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107033743906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107033923917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107034103927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107034243938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107034423949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107034603959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107034743970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107034923981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107035103991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107035244002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107035424013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107035604023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107035744034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201107035924045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
