# file name; noise; peak f.; mag.; duration
20200929220059996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929220240007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929220420017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929220600028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929220740039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929220920049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929221100060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929221240071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929221420081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929221600092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929221740103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929221920113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929222100124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929222240135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929222420145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929222600156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929222740167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929222920177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929223100188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929223240199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929223420209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929223600220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929223740231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929223920241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929224100252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929224240263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929224420273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929224600284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929224740295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929224920305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929225100316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929225240327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929225420337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929225600348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929225740359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929225920369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
