# file name; noise; peak f.; mag.; duration
20200929190058844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929190238855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929190418865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929190558876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929190738887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929190918897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929191058908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929191238919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929191418929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929191558940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929191738951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929191918961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929192058972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929192238983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929192418993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929192559004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929192739015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929192919025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929193059036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929193239047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929193419057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929193559068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929193739079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929193919089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929194059100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929194239111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929194419121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929194559132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929194739143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929194919153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929195059164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929195239175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929195419185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929195559196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929195739207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929195919217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
