# file name; noise; peak f.; mag.; duration
20200929200059228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929200239239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929200419249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929200559260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929200739271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929200919281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929201059292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929201239303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929201419313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929201559324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929201739335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929201919345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929202059356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929202239367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929202419377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929202559388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929202739399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929202919409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929203059420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929203239431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929203419441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929203559452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929203739463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929203919473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929204059484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929204239495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929204419505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929204559516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929204739527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929204919537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929205059548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929205239559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929205419569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929205559580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929205739591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929205919601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
