# file name; noise; peak f.; mag.; duration
20200929150057308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929150237319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929150417329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929150557340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929150737351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929150917361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929151057372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929151237383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929151417393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929151557404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929151737415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929151917425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929152057436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929152237447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929152417457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929152557468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929152737479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929152917489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929153057500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929153237511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929153417521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929153557532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929153737543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929153917553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929154057564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929154237575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929154417585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929154557596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929154737607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929154917617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929155057628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929155237639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929155417649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929155557660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929155737671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929155917681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
