# file name; noise; peak f.; mag.; duration
20200929020052316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929020232327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929020412337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929020552348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929020732359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929020912369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929021052380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929021232391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929021412401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929021552412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929021732423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929021912433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929022052444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929022232455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929022412465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929022552476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929022732487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929022912497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929023052508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929023232519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929023412529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929023552540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929023732551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929023912561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929024052572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929024232583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929024412593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929024552604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929024732615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929024912625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929025052636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929025232647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929025412657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929025552668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929025732679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929025912689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
