# file name; noise; peak f.; mag.; duration
20200929210059612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929210239623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929210419633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929210559644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929210739655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929210919665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929211059676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929211239687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929211419697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929211559708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929211739719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929211919729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929212059740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929212239751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929212419761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929212559772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929212739783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929212919793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929213059804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929213239815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929213419825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929213559836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929213739847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929213919857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929214059868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929214239879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929214419889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929214559900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929214739911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929214919921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929215059932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929215239943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929215419953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929215559964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929215739975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929215919985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
