# file name; noise; peak f.; mag.; duration
20200929030052700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929030232711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929030412721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929030552732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929030732743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929030912753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929031052764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929031232775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929031412785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929031552796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929031732807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929031912817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929032052828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929032232839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929032412849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929032552860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929032732871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929032912881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929033052892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929033232903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929033412913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929033552924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929033732935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929033912945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929034052956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929034232967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929034412977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929034552988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929034732999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929034913009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929035053020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929035233031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929035413041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929035553052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929035733063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929035913073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
