# file name; noise; peak f.; mag.; duration
20200929000051548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929000231559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929000411569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929000551580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929000731591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929000911601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929001051612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929001231623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929001411633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929001551644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929001731655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929001911665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929002051676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929002231687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929002411697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929002551708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929002731719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929002911729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929003051740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929003231751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929003411761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929003551772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929003731783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929003911793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929004051804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929004231815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929004411825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929004551836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929004731847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929004911857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929005051868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929005231879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929005411889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929005551900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929005731911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929005911921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
