# file name; noise; peak f.; mag.; duration
20200929010051932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929010231943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929010411953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929010551964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929010731975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929010911985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929011051996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929011232007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929011412017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929011552028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929011732039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929011912049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929012052060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929012232071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929012412081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929012552092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929012732103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929012912113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929013052124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929013232135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929013412145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929013552156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929013732167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929013912177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929014052188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929014232199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929014412209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929014552220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929014732231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929014912241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929015052252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929015232263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929015412273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929015552284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929015732295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929015912305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
