# file name; noise; peak f.; mag.; duration
20200929170058076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929170238087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929170418097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929170558108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929170738119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929170918129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929171058140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929171238151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929171418161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929171558172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929171738183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929171918193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929172058204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929172238215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929172418225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929172558236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929172738247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929172918257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929173058268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929173238279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929173418289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929173558300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929173738311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929173918321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929174058332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929174238343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929174418353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929174558364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929174738375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929174918385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929175058396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929175238407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929175418417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929175558428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929175738439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200929175918449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
