# file name; noise; peak f.; mag.; duration
20220213005947941_HFN-R2_met.fits;8.31074;26500.5;17.859;0.170667
20220213010028048_HFN-R2_snap.fits;7.15333;26547.4;6.24215;0
20220213010128122_HFN-R2_snap.fits;7.05165;26455.1;6.57428;0
20220213010228197_HFN-R2_snap.fits;7.02681;26496.1;7.18501;0
20220213010329125_HFN-R2_met.fits;6.61238;26499;13.7248;0.170667
20220213010342266_HFN-R2_met.fits;7.46214;26458;20.5387;0.170667
20220213010328272_HFN-R2_snap.fits;7.85387;26543;8.90697;0
20220213010433637_HFN-R2_met.fits;9.61703;26487.3;21.9422;0.170667
20220213010428346_HFN-R2_snap.fits;7.72435;26544.4;6.92329;0
20220213010528421_HFN-R2_snap.fits;8.26179;26522.5;7.00982;0
20220213010628496_HFN-R2_snap.fits;8.15325;26494.6;6.08145;0
20220213010728570_HFN-R2_snap.fits;7.24009;26488.8;6.3017;0
20220213010828645_HFN-R2_snap.fits;6.77652;26477.1;7.07932;0
20220213010928720_HFN-R2_snap.fits;7.89784;26535.6;7.11678;0
20220213011028794_HFN-R2_snap.fits;8.18135;26547.4;6.30878;0
20220213011128869_HFN-R2_snap.fits;7.67991;26449.2;8.87589;0
20220213011228944_HFN-R2_snap.fits;6.80904;26481.4;5.8809;0
20220213011425168_HFN-R2_met.fits;7.00735;26487.3;16.4387;0.170667
20220213011329018_HFN-R2_snap.fits;7.9957;26494.6;8.57734;0
20220213011459813_HFN-R2_met.fits;7.94722;26485.8;46.7767;0.341333
20220213011429093_HFN-R2_snap.fits;9.02837;26465.3;7.13099;0
20220213011529168_HFN-R2_snap.fits;8.54183;26513.7;5.92129;0
20220213011629242_HFN-R2_snap.fits;8.49521;26449.2;6.88143;0
20220213011729317_HFN-R2_snap.fits;8.37403;26519.5;6.18879;0
20220213011829392_HFN-R2_snap.fits;8.82426;26497.6;8.3692;0
20220213011929466_HFN-R2_snap.fits;8.76186;26540;6.76075;0
20220213012029541_HFN-R2_snap.fits;7.52248;26525.4;6.08212;0
20220213012128080_HFN-R2_met.fits;6.83173;26460.9;15.7892;0.341333
20220213012209552_HFN-R2_met.fits;7.49855;26471.2;77.3058;0.341333
20220213012129616_HFN-R2_snap.fits;8.42197;26526.9;8.24175;0
20220213012229690_HFN-R2_snap.fits;7.46466;26449.2;6.57687;0
20220213012329765_HFN-R2_snap.fits;8.55517;26458;6.27301;0
20220213012427962_HFN-R2_met.fits;7.66391;26491.7;64.963;0.512
20220213012446736_HFN-R2_met.fits;7.28092;26463.9;22.6272;0.170667
20220213012429840_HFN-R2_snap.fits;8.27762;26506.3;4.27806;0
20220213012529914_HFN-R2_snap.fits;8.79551;26544.4;6.87164;0
20220213012629989_HFN-R2_snap.fits;8.60681;26474.1;5.51613;0
20220213012824165_HFN-R2_met.fits;8.03727;26475.6;41.179;0.341333
20220213012730064_HFN-R2_snap.fits;6.87699;26458;6.66407;0
20220213012830138_HFN-R2_snap.fits;7.13903;26516.6;7.07015;0
20220213013009637_HFN-R2_met.fits;7.23331;26477.1;15.0817;0.170667
20220213012930213_HFN-R2_snap.fits;7.91861;26494.6;7.82442;0
20220213013037114_HFN-R2_met.fits;7.6528;26465.3;16.2127;0.170667
20220213013053328_HFN-R2_met.fits;7.28404;26463.9;17.1419;0.170667
20220213013030288_HFN-R2_snap.fits;7.91394;26525.4;7.20518;0
20220213013145210_HFN-R2_met.fits;7.74592;26449.2;15.8744;0.170667
20220213013130362_HFN-R2_snap.fits;8.19195;26493.2;6.15966;0
20220213013237434_HFN-R2_met.fits;7.68156;26477.1;41.0811;0.341333
20220213013303205_HFN-R2_met.fits;6.13242;26458;12.3451;0.170667
20220213013230437_HFN-R2_snap.fits;9.08896;26482.9;6.27281;0
20220213013330512_HFN-R2_snap.fits;6.9482;26519.5;5.84329;0
20220213013506426_HFN-R2_met.fits;6.69445;26466.8;13.5872;0.170667
20220213013430586_HFN-R2_snap.fits;8.42771;26478.5;5.89575;0
20220213013530661_HFN-R2_snap.fits;8.39996;26513.7;6.28083;0
20220213013717328_HFN-R2_met.fits;7.42519;26481.4;23.006;0.170667
20220213013630736_HFN-R2_snap.fits;8.67039;26526.9;6.77659;0
20220213013730810_HFN-R2_snap.fits;8.57268;26453.6;6.33102;0
20220213013830885_HFN-R2_snap.fits;7.99303;26537.1;6.01483;0
20220213013930960_HFN-R2_snap.fits;7.00444;26463.9;5.75127;0
20220213014106192_HFN-R2_met.fits;9.50424;26482.9;24.903;0.341333
20220213014031034_HFN-R2_snap.fits;8.25934;26455.1;7.4979;0
20220213014131109_HFN-R2_snap.fits;7.42272;26521;6.3553;0
20220213014231184_HFN-R2_snap.fits;7.93229;26475.6;7.77577;0
20220213014331258_HFN-R2_snap.fits;7.72678;26528.3;7.39876;0
20220213014509221_HFN-R2_met.fits;7.76518;26472.7;18.3878;0.341333
20220213014431333_HFN-R2_snap.fits;7.7446;26474.1;7.31791;0
20220213014544378_HFN-R2_met.fits;7.63405;26478.5;17.6527;0.170667
20220213014531408_HFN-R2_snap.fits;8.24288;26468.3;21.6788;0
20220213014630970_HFN-R2_met.fits;8.24288;26468.3;21.6788;0.341333
20220213014633189_HFN-R2_met.fits;6.86756;26468.3;16.8639;1.024
20220213014631482_HFN-R2_snap.fits;7.85899;26475.6;6.78374;0
20220213014731557_HFN-R2_snap.fits;8.59601;26450.7;6.66271;0
20220213014832656_HFN-R2_met.fits;7.50338;26456.5;16.5657;0.170667
20220213014831632_HFN-R2_snap.fits;7.64219;26496.1;6.9826;0
20220213014933584_HFN-R2_met.fits;7.85148;26458;17.9825;0.170667
20220213014931706_HFN-R2_snap.fits;8.16053;26482.9;7.36047;0
20220213015103184_HFN-R2_met.fits;8.10139;26455.1;22.1252;0.170667
20220213015031781_HFN-R2_snap.fits;8.75425;26455.1;5.69796;0
20220213015131856_HFN-R2_snap.fits;8.25047;26490.2;6.82943;0
20220213015231930_HFN-R2_snap.fits;9.36133;26500.5;6.86695;0
20220213015332005_HFN-R2_snap.fits;7.90369;26453.6;8.95873;0
20220213015436688_HFN-R2_met.fits;7.4889;26450.7;25.171;0.341333
20220213015432080_HFN-R2_snap.fits;8.36635;26450.7;4.7139;0
20220213015533520_HFN-R2_met.fits;7.50358;26487.3;20.4555;0.341333
20220213015543077_HFN-R2_met.fits;8.01099;26459.5;16.1827;0.341333
20220213015532154_HFN-R2_snap.fits;8.23266;26525.4;5.7039;0
20220213015632229_HFN-R2_snap.fits;8.55013;26537.1;5.82589;0
20220213015733157_HFN-R2_met.fits;7.25324;26458;15.8872;0.170667
20220213015732304_HFN-R2_snap.fits;7.88682;26453.6;6.81219;0
20220213015832378_HFN-R2_snap.fits;6.98274;26500.5;5.59967;0
20220213015932453_HFN-R2_snap.fits;8.18471;26452.1;6.44311;0
