# file name; noise; peak f.; mag.; duration
20220213000023568_HFN-R2_snap.fits;7.96426;26497.6;5.8496;0
20220213000123642_HFN-R2_snap.fits;7.29324;26484.4;6.90806;0
20220213000223717_HFN-R2_snap.fits;8.01987;26500.5;7.70182;0
20220213000323792_HFN-R2_snap.fits;7.99689;26506.3;6.05008;0
20220213000513872_HFN-R2_met.fits;9.0189;26507.8;27.6341;0.341333
20220213000423866_HFN-R2_snap.fits;7.90893;26547.4;9.06928;0
20220213000523941_HFN-R2_snap.fits;8.44576;26532.7;6.55526;0
20220213000624016_HFN-R2_snap.fits;7.58722;26545.9;6.52333;0
20220213000724090_HFN-R2_snap.fits;8.94325;26450.7;8.40262;0
20220213000824165_HFN-R2_snap.fits;7.20357;26469.7;8.13463;0
20220213000924240_HFN-R2_snap.fits;8.62595;26490.2;6.51087;0
20220213001024314_HFN-R2_snap.fits;7.19083;26450.7;6.3132;0
20220213001124389_HFN-R2_snap.fits;7.16772;26453.6;7.38178;0
20220213001224464_HFN-R2_snap.fits;8.59794;26537.1;6.40902;0
20220213001324538_HFN-R2_snap.fits;6.42254;26474.1;7.79104;0
20220213001518885_HFN-R2_met.fits;8.01661;26488.8;24.6226;0.170667
20220213001424613_HFN-R2_snap.fits;7.83409;26477.1;8.86954;0
20220213001524688_HFN-R2_snap.fits;8.19803;26493.2;3.86176;0
20220213001624762_HFN-R2_snap.fits;8.69374;26512.2;7.19374;0
20220213001724837_HFN-R2_snap.fits;7.88935;26481.4;6.58486;0
20220213001848976_HFN-R2_met.fits;6.89;26485.8;15.8402;0.170667
20220213001824912_HFN-R2_snap.fits;7.26638;26500.5;6.77732;0
20220213001924986_HFN-R2_snap.fits;8.53584;26510.7;6.34626;0
20220213002025061_HFN-R2_snap.fits;7.81151;26503.4;7.40741;0
20220213002125136_HFN-R2_snap.fits;7.91019;26535.6;6.28026;0
20220213002300197_HFN-R2_met.fits;7.53305;26458;101.738;0.512
20220213002225210_HFN-R2_snap.fits;7.3391;26491.7;7.35085;0
20220213002337232_HFN-R2_met.fits;7.12422;26468.3;34.2261;0.853333
20220213002325285_HFN-R2_snap.fits;7.71751;26529.8;5.45219;0
20220213002425360_HFN-R2_snap.fits;7.00535;26515.1;7.24394;0
20220213002540965_HFN-R2_met.fits;7.74444;26471.2;16.6827;0.170667
20220213002525434_HFN-R2_snap.fits;7.57545;26459.5;6.36909;0
20220213002625509_HFN-R2_snap.fits;8.82023;26475.6;7.94524;0
20220213002725584_HFN-R2_snap.fits;7.65193;26521;6.74649;0
20220213002825658_HFN-R2_snap.fits;7.98129;26496.1;5.92573;0
20220213002925733_HFN-R2_snap.fits;8.33481;26485.8;6.70191;0
20220213003025808_HFN-R2_snap.fits;7.43462;26468.3;7.39954;0
20220213003125882_HFN-R2_snap.fits;8.18032;26497.6;5.99044;0
20220213003309818_HFN-R2_met.fits;8.24903;26480;29.7413;0.170667
20220213003313744_HFN-R2_met.fits;7.59916;26500.5;28.1665;0.170667
20220213003225957_HFN-R2_snap.fits;7.04062;26452.1;8.09861;0
20220213003326032_HFN-R2_snap.fits;7.68933;26502;6.54034;0
20220213003426106_HFN-R2_snap.fits;7.05333;26547.4;7.65924;0
20220213003526181_HFN-R2_snap.fits;7.46637;26532.7;7.31063;0
20220213003626256_HFN-R2_snap.fits;9.43761;26468.3;6.63084;0
20220213003726330_HFN-R2_snap.fits;8.02458;26547.4;6.32151;0
20220213003826405_HFN-R2_snap.fits;7.78575;26460.9;7.22007;0
20220213003926480_HFN-R2_snap.fits;8.48141;26450.7;9.37459;0
20220213004026554_HFN-R2_snap.fits;7.47459;26497.6;6.99611;0
20220213004200080_HFN-R2_met.fits;7.45325;26488.8;23.4547;1.19467
20220213004212368_HFN-R2_met.fits;8.53786;26477.1;23.922;0.170667
20220213004126629_HFN-R2_snap.fits;9.11045;26523.9;7.70629;0
20220213004226704_HFN-R2_snap.fits;7.82406;26488.8;8.04559;0
20220213004326778_HFN-R2_snap.fits;8.43429;26540;6.71458;0
20220213004426853_HFN-R2_snap.fits;6.6467;26519.5;7.25964;0
20220213004559525_HFN-R2_met.fits;7.83533;26469.7;17.1973;0.170667
20220213004526928_HFN-R2_snap.fits;6.63665;26484.4;5.49367;0
20220213004724346_HFN-R2_met.fits;9.29679;26453.6;42.061;0.170667
20220213004627002_HFN-R2_snap.fits;6.33987;26519.5;7.68889;0
20220213004727077_HFN-R2_snap.fits;7.73478;26547.4;5.58217;0
20220213004827152_HFN-R2_snap.fits;6.85384;26491.7;6.21312;0
20220213005001530_HFN-R2_met.fits;7.66271;26465.3;16.5723;0.170667
20220213004927226_HFN-R2_snap.fits;7.42657;26537.1;5.46561;0
20220213005116624_HFN-R2_met.fits;8.07669;26462.4;70.0616;0.512
20220213005027301_HFN-R2_snap.fits;9.25822;26458;5.81322;0
20220213005127376_HFN-R2_snap.fits;7.08431;26488.8;7.11083;0
20220213005313701_HFN-R2_met.fits;6.74947;26452.1;46.5818;0.341333
20220213005227450_HFN-R2_snap.fits;8.89266;26519.5;7.38563;0
20220213005327525_HFN-R2_snap.fits;7.01398;26481.4;5.65217;0
20220213005513338_HFN-R2_met.fits;7.98409;26474.1;19.3043;0.341333
20220213005427600_HFN-R2_snap.fits;8.66583;26478.5;6.06751;0
20220213005538426_HFN-R2_met.fits;7.08381;26456.5;16.5879;0.170667
20220213005527674_HFN-R2_snap.fits;9.76581;26496.1;10.1903;0
20220213005627749_HFN-R2_snap.fits;6.71744;26535.6;7.38763;0
20220213005727824_HFN-R2_snap.fits;7.23831;26525.4;6.18962;0
20220213005840869_HFN-R2_met.fits;7.54882;26465.3;22.1771;0.341333
20220213005827898_HFN-R2_snap.fits;7.10992;26449.2;6.73702;0
20220213005927973_HFN-R2_snap.fits;8.66123;26547.4;6.8595;0
