# file name; noise; peak f.; mag.; duration
20220213145853584_HFN-R2_met.fits;8.54239;26500.5;18.7636;0.341333
20220213145958266_HFN-R2_met.fits;8.5336;26522.5;17.5023;0.170667
20220213150047077_HFN-R2_met.fits;9.03221;26518.1;19.8546;0.170667
20220213150101242_HFN-R2_met.fits;8.46531;26496.1;34.5425;0.170667
20220213150030693_HFN-R2_snap.fits;8.75096;26518.1;6.44802;0
20220213150130768_HFN-R2_snap.fits;7.9432;26487.3;5.97645;0
20220213150316752_HFN-R2_met.fits;7.5362;26487.3;16.8881;0.170667
20220213150230842_HFN-R2_snap.fits;7.63479;26493.2;7.28458;0
20220213150330917_HFN-R2_snap.fits;8.0503;26480;5.51478;0
20220213150430992_HFN-R2_snap.fits;9.63808;26455.1;7.86631;0
20220213150550864_HFN-R2_met.fits;7.95458;26499;17.8331;0.341333
20220213150531066_HFN-R2_snap.fits;7.75119;26481.4;6.6998;0
20220213150631141_HFN-R2_snap.fits;7.95368;26456.5;6.64686;0
20220213150731216_HFN-R2_snap.fits;8.00142;26472.7;8.44911;0
20220213150831290_HFN-R2_snap.fits;8.96081;26484.4;7.01204;0
20220213150931365_HFN-R2_snap.fits;7.27986;26472.7;7.37502;0
20220213151031440_HFN-R2_snap.fits;9.16417;26502;8.31588;0
20220213151131514_HFN-R2_snap.fits;7.73439;26518.1;7.06792;0
20220213151231589_HFN-R2_snap.fits;8.806;26510.7;5.89522;0
20220213151331664_HFN-R2_snap.fits;7.64727;26491.7;7.75544;0
20220213151436858_HFN-R2_met.fits;8.03296;26481.4;19.0383;0.170667
20220213151431738_HFN-R2_snap.fits;9.16104;26543;8.61123;0
20220213151531813_HFN-R2_snap.fits;6.45399;26500.5;5.80026;0
20220213151649808_HFN-R2_met.fits;9.28443;26499;49.9257;0.170667
20220213151722405_HFN-R2_met.fits;8.8975;26507.8;60.9689;0.512
20220213151631888_HFN-R2_snap.fits;8.32486;26547.4;8.71983;0
20220213151731962_HFN-R2_snap.fits;8.48278;26462.4;10.3249;0
20220213151851834_HFN-R2_met.fits;7.55661;26494.6;29.5107;0.341333
20220213151832037_HFN-R2_snap.fits;9.02695;26485.8;8.5531;0
20220213151947472_HFN-R2_met.fits;8.90467;26497.6;246.339;0.853333
20220213151932112_HFN-R2_snap.fits;7.49033;26545.9;7.42776;0
20220213152032186_HFN-R2_snap.fits;8.6337;26540;7.59028;0
20220213152132261_HFN-R2_snap.fits;8.24543;26459.5;6.78131;0
20220213152232336_HFN-R2_snap.fits;8.11864;26494.6;7.04364;0
20220213152417978_HFN-R2_met.fits;7.16541;26496.1;28.3521;0.341333
20220213152332410_HFN-R2_snap.fits;7.80109;26540;7.17493;0
20220213152432485_HFN-R2_snap.fits;7.56522;26452.1;5.64313;0
20220213152532560_HFN-R2_snap.fits;7.43608;26547.4;5.85122;0
20220213152632634_HFN-R2_snap.fits;9.10361;26518.1;6.48954;0
20220213152732709_HFN-R2_snap.fits;8.90594;26507.8;6.53179;0
20220213152920229_HFN-R2_met.fits;6.15343;26487.3;22.1357;0.170667
20220213152925349_HFN-R2_met.fits;7.98836;26494.6;19.6418;0.170667
20220213152832784_HFN-R2_snap.fits;8.90017;26474.1;6.19029;0
20220213152932858_HFN-R2_snap.fits;8.08112;26540;7.48013;0
20220213153032933_HFN-R2_snap.fits;8.60977;26529.8;7.46803;0
20220213153133008_HFN-R2_snap.fits;9.44347;26488.8;9.04998;0
20220213153315408_HFN-R2_met.fits;7.89073;26529.8;76.2821;0.341333
20220213153233082_HFN-R2_snap.fits;8.08145;26543;6.8388;0
20220213153333157_HFN-R2_snap.fits;7.55555;26465.3;6.95298;0
20220213153446202_HFN-R2_met.fits;8.15809;26506.3;22.0247;0.170667
20220213153527333_HFN-R2_met.fits;8.93082;26499;57.3052;0.512
20220213153433232_HFN-R2_snap.fits;10.0244;26487.3;9.59861;0
20220213153533306_HFN-R2_snap.fits;9.36076;26496.1;7.03506;0
20220213153633381_HFN-R2_snap.fits;7.86378;26518.1;7.28233;0
20220213153733456_HFN-R2_snap.fits;7.67798;26502;6.985;0
20220213153859130_HFN-R2_met.fits;7.46376;26494.6;21.6201;0.341333
20220213153913125_HFN-R2_met.fits;8.74429;26487.3;20.4959;0.170667
20220213153833530_HFN-R2_snap.fits;9.45737;26541.5;8.46068;0
20220213153933605_HFN-R2_snap.fits;7.21613;26534.2;7.013;0
20220213154033680_HFN-R2_snap.fits;7.99828;26499;7.83169;0
20220213154133754_HFN-R2_snap.fits;8.76792;26541.5;6.85552;0
20220213154233829_HFN-R2_snap.fits;8.01625;26455.1;6.59454;0
20220213154333904_HFN-R2_snap.fits;8.44011;26523.9;8.26915;0
20220213154433978_HFN-R2_snap.fits;7.99375;26463.9;6.97016;0
20220213154534053_HFN-R2_snap.fits;7.78929;26516.6;7.83486;0
20220213154634128_HFN-R2_snap.fits;8.19528;26518.1;5.30161;0
20220213154734202_HFN-R2_snap.fits;7.54323;26450.7;5.59911;0
20220213154834277_HFN-R2_snap.fits;6.6511;26535.6;5.52062;0
20220213155021626_HFN-R2_met.fits;7.59319;26491.7;27.4372;0.170667
20220213154934352_HFN-R2_snap.fits;6.75263;26535.6;6.27835;0
20220213155034426_HFN-R2_snap.fits;7.07656;26471.2;5.86034;0
20220213155134501_HFN-R2_snap.fits;6.44007;26497.6;5.82563;0
20220213155234576_HFN-R2_snap.fits;9.23034;26537.1;9.34049;0
20220213155334650_HFN-R2_snap.fits;7.28599;26543;5.36956;0
20220213155435578_HFN-R2_met.fits;6.31666;26494.6;36.5993;0.170667
20220213155514490_HFN-R2_met.fits;7.15714;26502;16.615;0.170667
20220213155434725_HFN-R2_snap.fits;8.18817;26491.7;8.43143;0
20220213155534800_HFN-R2_snap.fits;7.13047;26485.8;6.97776;0
20220213155708666_HFN-R2_met.fits;8.10036;26502;49.1034;0.512
20220213155634874_HFN-R2_snap.fits;6.14755;26500.5;5.98678;0
20220213155734949_HFN-R2_snap.fits;7.70366;26458;6.00665;0
20220213155835024_HFN-R2_snap.fits;7.1554;26504.9;5.42256;0
20220213155935098_HFN-R2_snap.fits;6.58924;26459.5;5.58371;0
