# file name; noise; peak f.; mag.; duration
20220213230027792_HFN-R2_met.fits;7.43677;26477.1;34.3674;0.341333
20220213230006458_HFN-R2_snap.fits;7.25949;26493.2;7.52074;0
20220213230104314_HFN-R2_met.fits;7.3683;26474.1;18.8124;0.170667
20220213230135034_HFN-R2_met.fits;7.63108;26506.3;15.301;0.170667
20220213230106533_HFN-R2_snap.fits;8.59854;26506.3;7.15664;0
20220213230206608_HFN-R2_snap.fits;8.37008;26494.6;7.0206;0
20220213230306682_HFN-R2_snap.fits;7.88267;26474.1;6.4715;0
20220213230457445_HFN-R2_met.fits;7.12221;26484.4;20.2725;0.170667
20220213230406757_HFN-R2_snap.fits;6.4071;26499;6.10803;0
20220213230506832_HFN-R2_snap.fits;7.23722;26485.8;6.2719;0
20220213230606906_HFN-R2_snap.fits;6.80777;26469.7;5.81714;0
20220213230708517_HFN-R2_met.fits;6.86458;26484.4;16.1261;0.170667
20220213230706981_HFN-R2_snap.fits;6.96484;26466.8;6.51211;0
20220213230821733_HFN-R2_met.fits;7.62856;26494.6;30.4453;0.170667
20220213230807056_HFN-R2_snap.fits;7.06878;26541.5;7.98841;0
20220213230907642_HFN-R2_met.fits;7.07026;26487.3;21.2684;0.170667
20220213230907130_HFN-R2_snap.fits;7.42264;26496.1;7.08269;0
20220213231014714_HFN-R2_met.fits;6.25719;26480;12.845;0.170667
20220213231034512_HFN-R2_met.fits;8.19639;26475.6;17.5531;0.341333
20220213231052602_HFN-R2_met.fits;7.28374;26487.3;74.3727;0.341333
20220213231007205_HFN-R2_snap.fits;7.31894;26474.1;8.81934;0
20220213231107280_HFN-R2_snap.fits;8.11223;26452.1;5.91323;0
20220213231207354_HFN-R2_snap.fits;6.97255;26519.5;5.9373;0
20220213231352485_HFN-R2_met.fits;6.67171;26482.9;15.5633;0.170667
20220213231307429_HFN-R2_snap.fits;6.64565;26478.5;5.60505;0
20220213231407504_HFN-R2_snap.fits;7.90494;26535.6;8.16752;0
20220213231507578_HFN-R2_snap.fits;7.92417;26488.8;7.6428;0
20220213231619770_HFN-R2_met.fits;6.75548;26475.6;18.8562;0.170667
20220213231658682_HFN-R2_met.fits;6.63657;26468.3;19.7377;0.170667
20220213231607653_HFN-R2_snap.fits;7.67252;26469.7;6.81411;0
20220213231707728_HFN-R2_snap.fits;8.19937;26523.9;5.42632;0
20220213231824357_HFN-R2_met.fits;7.60022;26506.3;35.7359;0.341333
20220213231807802_HFN-R2_snap.fits;6.69142;26516.6;7.24532;0
20220213231935696_HFN-R2_met.fits;6.70669;26469.7;72.4542;0.512
20220213231943717_HFN-R2_met.fits;7.82591;26484.4;16.4035;0.170667
20220213231957370_HFN-R2_met.fits;6.42615;26493.2;20.2305;0.170667
20220213231907877_HFN-R2_snap.fits;7.37059;26518.1;5.72518;0
20220213232027749_HFN-R2_met.fits;8.04301;26503.4;29.3234;0.170667
20220213232007952_HFN-R2_snap.fits;7.45353;26532.7;5.10902;0
20220213232155813_HFN-R2_met.fits;6.86035;26487.3;22.861;0.170667
20220213232108026_HFN-R2_snap.fits;6.70479;26474.1;5.88739;0
20220213232208101_HFN-R2_snap.fits;6.76654;26456.5;6.21566;0
20220213232331557_HFN-R2_met.fits;6.50792;26499;26.8802;2.90133
20220213232347429_HFN-R2_met.fits;6.76744;26484.4;18.8974;0.341333
20220213232353061_HFN-R2_met.fits;8.34424;26484.4;23.2962;0.341333
20220213232308176_HFN-R2_snap.fits;7.31721;26458;7.10821;0
20220213232418149_HFN-R2_met.fits;6.62826;26487.3;27.8667;0.170667
20220213232408250_HFN-R2_snap.fits;5.82042;26491.7;6.46633;0
20220213232508325_HFN-R2_snap.fits;6.69788;26515.1;7.85321;0
20220213232636730_HFN-R2_met.fits;6.61895;26488.8;14.0181;0.170667
20220213232655333_HFN-R2_met.fits;6.4408;26477.1;20.4394;0.341333
20220213232608400_HFN-R2_snap.fits;8.55716;26512.2;5.8567;0
20220213232708474_HFN-R2_snap.fits;6.38837;26493.2;7.22434;0
20220213232808549_HFN-R2_snap.fits;6.72563;26465.3;5.77401;0
20220213232908624_HFN-R2_snap.fits;8.04772;26510.7;5.45475;0
20220213233008698_HFN-R2_snap.fits;7.26994;26547.4;5.72692;0
20220213233131984_HFN-R2_met.fits;6.47279;26490.2;28.8049;0.341333
20220213233155024_HFN-R2_met.fits;7.01552;26496.1;51.2903;0.170667
20220213233108773_HFN-R2_snap.fits;7.80128;26471.2;6.30582;0
20220213233304314_HFN-R2_met.fits;6.20321;26513.7;29.1652;0.341333
20220213233208848_HFN-R2_snap.fits;7.53352;26475.6;7.51152;0
20220213233308922_HFN-R2_snap.fits;6.84778;26503.4;6.15152;0
20220213233408997_HFN-R2_snap.fits;9.62299;26512.2;8.79826;0
20220213233509072_HFN-R2_snap.fits;6.95351;26543;6.21629;0
20220213233648912_HFN-R2_met.fits;6.29233;26480;18.8745;0.341333
20220213233609146_HFN-R2_snap.fits;6.91824;26513.7;6.23234;0
20220213233709221_HFN-R2_snap.fits;6.67893;26469.7;6.98507;0
20220213233809296_HFN-R2_snap.fits;7.03717;26491.7;5.98225;0
20220213233909370_HFN-R2_snap.fits;6.79788;26472.7;7.38154;0
20220213234059280_HFN-R2_met.fits;9.21093;26504.9;53.4108;0.341333
20220213234009445_HFN-R2_snap.fits;8.40006;26452.1;7.49379;0
20220213234112080_HFN-R2_met.fits;7.62312;26481.4;58.2358;0.853333
20220213234109520_HFN-R2_snap.fits;6.78352;26455.1;6.49753;0
20220213234215568_HFN-R2_met.fits;8.43246;26485.8;26.8135;0.341333
20220213234209594_HFN-R2_snap.fits;7.06632;26463.9;7.18812;0
20220213234309669_HFN-R2_snap.fits;8.25426;26493.2;6.83071;0
20220213234436197_HFN-R2_met.fits;7.20053;26471.2;15.804;0.170667
20220213234409744_HFN-R2_snap.fits;7.18915;26526.9;5.99777;0
20220213234509818_HFN-R2_snap.fits;7.11256;26529.8;5.65176;0
20220213234614501_HFN-R2_met.fits;8.02773;26518.1;19.9619;0.170667
20220213234609893_HFN-R2_snap.fits;5.59912;26472.7;7.26935;0
20220213234758437_HFN-R2_met.fits;7.33779;26528.3;41.9212;0.341333
20220213234709968_HFN-R2_snap.fits;6.80033;26541.5;7.20759;0
20220213234810042_HFN-R2_snap.fits;7.72359;26509.3;7.63865;0
20220213234910117_HFN-R2_snap.fits;7.37839;26535.6;5.02323;0
20220213235010192_HFN-R2_snap.fits;7.0882;26510.7;6.0842;0
20220213235110266_HFN-R2_snap.fits;7.34796;26513.7;5.89099;0
20220213235256250_HFN-R2_met.fits;7.2647;26494.6;40.9868;0.341333
20220213235210341_HFN-R2_snap.fits;6.69686;26487.3;6.59959;0
20220213235312805_HFN-R2_met.fits;7.17637;26490.2;20.3384;0.170667
20220213235310416_HFN-R2_snap.fits;7.03497;26521;7.69087;0
20220213235424997_HFN-R2_met.fits;8.03561;26485.8;21.6531;0.170667
20220213235410490_HFN-R2_snap.fits;8.32876;26513.7;6.31527;0
20220213235510565_HFN-R2_snap.fits;7.42937;26477.1;7.29546;0
20220213235610640_HFN-R2_snap.fits;7.99509;26519.5;5.67196;0
20220213235724368_HFN-R2_met.fits;7.61736;26480;15.9834;0.170667
20220213235710714_HFN-R2_snap.fits;9.41001;26521;5.87223;0
20220213235810789_HFN-R2_snap.fits;8.56935;26469.7;5.77979;0
20220213235910864_HFN-R2_snap.fits;6.33952;26497.6;7.21726;0
