#timestamp,LO_Frequency,Hit,StdDev 
1554019215.4,286046993.9,N
1554019235.2,286046994.1,N
1554019255.0,286046998.0,N
1554019255.9,286046998.0,N
1554019275.8,286046995.7,N
1554019295.6,286046998.0,N
1554019315.5,286046997.9,N
1554019335.3,286046996.9,N
1554019355.1,286046996.9,N
1554019375.9,286046996.9,N
1554019395.7,286046998.9,N
1554019415.6,286047002.7,N
1554019435.4,286047003.6,N
1554019455.2,286047001.4,N
1554019475.1,286047002.5,N
1554019476.0,286047002.5,N
1554019495.8,286047002.0,N
1554019515.6,286047000.2,N
1554019535.5,286046999.9,N
1554019555.3,286046998.8,N
1554019575.2,286046997.4,N
1554019595.9,286046999.2,N
1554019615.7,286046997.1,N
1554019635.6,286046997.8,N
1554019655.4,286046997.3,N
1554019675.3,286046996.8,N
1554019695.1,286046996.6,N
1554019696.0,286046996.6,N
1554019715.8,286046998.8,N
1554019735.7,286046998.4,N
1554019755.5,286047001.2,N
1554019775.4,286046998.8,N
1554019795.2,286046999.8,N
1554019815.0,286047001.8,N
1554019815.9,286047001.8,N
1554019835.8,286047001.9,N
1554019855.6,286047001.8,N
1554019875.4,286047002.5,N
1554019895.3,286046998.2,N
1554019915.1,286046998.5,N
1554019935.9,286046998.3,N
1554019955.7,286046999.0,N
1554019975.5,286047000.7,N
1554019995.4,286047001.0,N
1554020015.2,286046998.3,N
1554020035.1,286046998.5,N
1554020036.0,286046998.5,N
1554020055.8,286046998.7,N
1554020075.6,286046999.5,N
1554020095.5,286046997.3,N
1554020115.3,286046997.2,N
1554020135.2,286046997.0,N
1554020155.9,286046997.9,N
1554020175.7,286046993.3,Y
1554020195.6,286046993.3,P
1554020215.4,286046993.8,N
1554020235.2,286046993.5,N
1554020255.1,286046994.7,N
1554020256.0,286046994.7,N
1554020275.8,286046994.1,Y
1554020295.7,286047000.2,P
1554020315.5,286047000.5,N
1554020335.3,286047000.8,N
1554020355.2,286047000.3,N
1554020375.0,286047000.3,N
1554020375.9,286047000.3,N
1554020395.7,286047000.4,N
1554020415.6,286046999.9,N
1554020435.4,286047000.0,N
1554020455.3,286047000.9,N
1554020475.1,286046998.5,N
1554020476.0,286046998.5,N
1554020495.8,286046998.6,N
1554020515.7,286046998.6,N
1554020535.5,286046996.9,N
1554020555.3,286046999.6,N
1554020575.2,286046994.9,Y
1554020595.0,286046995.1,P
1554020595.9,286046995.1,N
1554020615.8,286046997.9,N
1554020635.6,286046998.0,N
1554020655.4,286046995.4,N
1554020675.3,286046994.9,Y
1554020695.1,286047000.4,P
1554020715.9,286046999.0,N
1554020735.7,286046998.1,N
1554020755.5,286047000.1,N
1554020775.4,286047000.2,N
1554020795.2,286047002.7,N
1554020815.0,286047003.2,N
1554020815.9,286047003.2,N
1554020835.8,286047003.3,N
1554020855.6,286047002.9,N
1554020875.5,286047003.2,N
1554020895.3,286047004.2,N
1554020915.1,286046999.9,N
1554020935.9,286047002.5,N
1554020955.7,286046999.8,N
1554020975.5,286046998.7,N
1554020995.4,286046998.7,N
1554021015.2,286046998.1,N
1554021035.1,286047002.8,N
1554021036.0,286047002.8,N
1554021055.8,286046998.4,N
1554021075.6,286046998.2,N
1554021095.5,286047000.6,N
1554021115.3,286047002.4,N
1554021135.1,286046999.9,N
1554021155.9,286046999.7,N
1554021175.7,286047000.7,N
1554021195.6,286046998.2,N
1554021215.4,286046998.7,N
1554021235.2,286046998.8,N
1554021255.1,286046998.1,N
1554021256.0,286046998.1,N
1554021275.8,286046999.3,N
1554021295.6,286046999.4,N
1554021315.5,286046999.3,N
1554021335.3,286046996.5,N
1554021355.2,286046999.5,N
1554021375.9,286046998.8,N
1554021395.7,286046998.9,N
1554021415.6,286046999.5,N
1554021435.4,286046996.7,N
1554021455.2,286046998.7,N
1554021475.1,286046997.2,N
1554021476.0,286046997.2,N
1554021495.8,286046997.5,N
1554021515.7,286046996.8,N
1554021535.5,286046999.0,N
1554021555.3,286046996.8,N
1554021575.2,286046996.8,N
1554021595.0,286046997.5,N
1554021595.9,286046997.5,N
1554021615.7,286046997.5,N
1554021635.6,286046995.7,Y
1554021655.4,286046998.0,P
1554021675.3,286046997.8,P
1554021695.1,286046995.2,P
1554021715.8,286046996.2,N
1554021735.7,286046995.0,Y
1554021755.5,286046998.9,P
1554021775.4,286046998.6,N
1554021795.2,286046998.8,N
1554021815.0,286046999.1,N
1554021815.9,286046999.1,N
1554021835.8,286046996.5,Y
1554021855.6,286046999.4,P
1554021875.5,286046999.5,N
1554021895.3,286046997.0,P
1554021915.1,286046996.6,Y
1554021935.9,286047000.5,P
1554021955.7,286047000.0,N
1554021975.5,286046999.9,N
1554021995.4,286047000.2,N
1554022015.2,286047000.5,N
1554022035.1,286047000.9,N
1554022036.0,286047000.9,N
1554022055.8,286047000.9,N
1554022075.6,286047002.3,Y
1554022095.5,286047000.8,P
1554022115.3,286047000.0,N
1554022135.2,286046999.8,N
1554022155.9,286046998.7,Y
1554022175.7,286046999.4,P
1554022195.6,286046996.5,P
1554022215.4,286046999.3,N
1554022235.2,286046999.3,N
1554022255.1,286047000.8,N
1554022256.0,286047000.8,N
1554022275.8,286047002.5,N
1554022295.7,286046998.9,N
1554022315.5,286046999.0,N
1554022335.3,286046999.1,N
1554022355.2,286046998.3,N
1554022375.0,286046998.9,N
1554022375.9,286046998.9,N
1554022395.8,286046999.3,N
1554022415.6,286046999.4,N
1554022435.4,286046999.6,N
1554022455.3,286046999.2,N
1554022475.1,286046999.1,N
1554022495.8,286046997.2,N
1554022515.7,286046997.6,N
1554022535.5,286046995.6,Y
1554022555.4,286046997.8,P
1554022575.2,286046995.3,P
1554022595.0,286046998.0,N
1554022595.9,286046998.0,N
1554022615.8,286046996.1,Y
1554022635.6,286046999.0,P
1554022655.4,286046998.4,N
1554022675.3,286042365.4,P
1554022695.1,286046999.6,N
1554022715.9,286046998.5,N
1554022735.7,286047000.2,N
1554022755.5,286047002.2,N
1554022775.4,286047004.0,N
1554022795.2,286047001.6,N
