#timestamp,LO_Frequency,Hit,StdDev 
1554073215.2,286047000.1,P
1554073235.1,286046999.2,N
1554073236.0,286046999.2,N
1554073255.8,286046998.3,N
1554073275.6,286046999.2,N
1554073295.5,286046994.9,N
1554073315.3,286046993.5,N
1554073335.2,286046997.3,N
1554073355.9,286046997.7,N
1554073375.7,286046993.7,N
1554073395.6,286046995.0,N
1554073415.4,286046993.7,N
1554073435.2,286046997.6,N
1554073455.1,286047001.9,N
1554073456.0,286047001.9,N
1554073475.8,286047000.4,N
1554073495.7,286047004.1,N
1554073515.5,286047001.5,N
1554073535.3,286047004.6,N
1554073555.2,286047006.9,N
1554073575.0,286047007.7,N
1554073575.9,286047007.7,N
1554073595.7,286047007.3,N
1554073615.6,286047004.7,N
1554073635.4,286047004.1,N
1554073655.3,286047005.8,N
1554073675.1,286047006.1,N
1554073695.8,286047006.7,N
1554073715.7,286047004.6,N
1554073735.5,286047003.3,N
1554073755.4,286047008.9,N
1554073775.2,286047010.6,N
1554073795.0,286047010.5,N
1554073795.9,286047010.5,N
1554073815.8,286045192.5,Y
1554073835.6,286047006.1,P
1554073855.5,286047006.9,P
1554073875.3,286047008.7,P
1554073895.1,286047008.3,Y
1554073915.9,286047002.1,P
1554073935.7,286047001.6,N
1554073955.6,286047000.0,N
1554073975.4,286047001.2,N
1554073995.2,286046996.5,N
1554074015.1,286046999.3,N
1554074016.0,286046999.3,N
1554074035.8,286046999.9,N
1554074055.6,286047000.5,N
1554074075.5,286046998.7,N
1554074095.3,286046998.5,N
1554074115.2,286046996.5,N
1554074135.9,286046994.6,N
1554074155.7,286046997.6,N
1554074175.6,286046995.0,N
1554074195.4,286046995.7,N
1554074215.2,286046996.0,N
1554074235.1,286046995.9,N
1554074236.0,286046995.9,N
1554074255.8,286046997.8,N
1554074275.7,286046995.2,N
1554074295.5,286046996.6,N
1554074315.3,286046997.7,N
1554074335.2,286046997.9,N
1554074355.0,286046993.8,N
1554074355.9,286046993.8,N
1554074375.8,286046997.5,N
1554074395.6,286046995.2,N
1554074415.4,286046995.0,N
1554074435.3,286046995.4,N
1554074455.1,286046995.1,N
1554074475.8,286046997.4,N
1554074495.7,286046995.0,N
1554074515.5,286046998.3,N
1554074535.4,286047000.1,N
1554074555.2,286047001.3,N
1554074575.0,286047005.9,N
1554074575.9,286047005.9,N
1554074595.8,286047006.1,N
1554074615.6,286047004.5,N
1554074635.5,286047007.5,N
1554074655.3,286047007.6,N
1554074675.1,286047004.7,N
1554074695.9,286047007.2,N
1554074715.7,286047007.5,N
1554074735.5,286047005.0,N
1554074755.4,286047003.8,N
1554074775.2,286047001.4,N
1554074795.1,286047001.5,N
1554074796.0,286047001.5,N
1554074815.8,286047006.0,N
1554074835.6,286047003.0,N
1554074855.5,286047003.9,N
1554074875.3,286047001.3,N
1554074895.1,286047001.6,N
1554074915.9,286047001.5,N
1554074935.7,286047000.6,N
1554074955.6,286046998.6,N
1554074975.4,286047002.8,N
1554074995.2,286047005.2,N
1554075015.1,286047007.6,N
1554075016.0,286047007.6,N
1554075035.8,286047007.5,N
1554075055.7,286047004.6,N
1554075075.5,286047006.5,N
1554075095.3,286047009.1,Y
1554075115.2,286047001.6,P
1554075135.0,286047001.4,N
1554075135.9,286047001.4,N
1554075155.8,286047001.3,N
1554075175.6,286047003.2,N
1554075195.4,286047003.4,N
1554075215.3,286047004.4,Y
1554075235.1,286047000.5,P
1554075255.8,286047002.3,N
1554075275.7,286046999.8,N
1554075295.5,286046999.9,N
1554075315.3,286047000.2,N
1554075335.2,286047000.9,N
1554075355.0,286046999.1,N
1554075355.9,286046999.1,N
1554075375.8,286046994.9,Y
1554075395.6,286046996.9,P
1554075415.4,286046998.9,N
1554075435.3,286046997.0,N
1554075455.1,286046997.3,N
1554075475.9,286046997.5,N
1554075495.7,286046999.1,N
1554075515.5,286046999.0,N
1554075535.4,286047000.7,N
1554075555.2,286047001.0,N
1554075575.0,286046998.4,N
1554075575.9,286046998.4,N
1554075595.8,286046999.2,N
1554075615.6,286046997.6,N
1554075635.5,286046993.8,Y
1554075655.3,286046993.7,P
1554075675.1,286046991.9,P
1554075695.9,286046990.2,P
1554075715.7,286046992.7,N
1554075735.5,286046992.4,N
1554075755.4,286046990.1,Y
1554075775.2,286046999.4,P
1554075795.1,286046998.7,N
1554075796.0,286046998.7,N
1554075815.8,286047000.3,N
1554075835.6,286047004.4,N
1554075855.5,286047002.7,N
1554075875.3,286047000.2,N
1554075895.1,286046998.2,N
1554075915.9,286046999.5,N
1554075935.7,286046995.7,N
1554075955.6,286046996.0,N
1554075975.4,286046995.3,N
1554075995.2,286047001.2,N
1554076015.1,286047000.0,N
1554076016.0,286047000.0,N
1554076035.8,286047000.6,N
1554076055.6,286047001.6,N
1554076075.5,286047000.6,N
1554076095.3,286046999.0,N
1554076115.2,286046999.2,N
1554076135.9,286046996.9,N
1554076155.7,286047001.0,N
1554076175.6,286046999.3,N
1554076195.4,286046997.7,N
1554076215.2,286046995.4,N
1554076235.1,286046998.0,N
1554076236.0,286046998.0,N
1554076255.8,286046997.9,N
1554076275.7,286046995.2,N
1554076295.5,286046994.1,N
1554076315.3,286046994.5,N
1554076335.2,286046992.1,Y
1554076355.0,286046995.9,P
1554076355.9,286046995.9,N
1554076375.7,286046996.7,N
1554076395.6,286046995.3,Y
1554076415.4,286046997.0,P
1554076435.3,286046994.9,P
1554076455.1,286046994.3,P
1554076456.0,286046994.3,Y
1554076475.8,286046993.4,P
1554076495.7,286046994.5,P
1554076515.5,286046992.8,P
1554076535.4,286046991.4,Y
1554076555.2,286046994.9,P
1554076575.0,286046996.6,P
1554076575.9,286046996.6,P
1554076595.8,286046996.6,Y
1554076615.6,286047002.5,P
1554076635.4,286047001.9,N
1554076655.3,286047002.8,N
1554076675.1,286047000.6,N
1554076695.9,286047000.0,N
1554076715.7,286046998.5,N
1554076735.5,286046998.7,N
1554076755.4,286046997.4,N
1554076775.2,286046995.4,N
1554076795.0,286046995.4,N
1554076795.9,286046995.4,N
