# file name; noise; peak f.; mag.; duration
20190331210030800_ASU-R0_snap.fits;64.2855;26540;68.2367;0
20190331210223269_ASU-R0_met.fits;76.0124;26500.5;874.404;0.682667
20190331210130875_ASU-R0_snap.fits;77.1736;26491.7;52.0253;0
20190331210230949_ASU-R0_snap.fits;68.6928;26547.4;66.6419;0
20190331210331024_ASU-R0_snap.fits;79.9621;26455.1;54.7374;0
20190331210431099_ASU-R0_snap.fits;82.031;26507.8;64.6408;0
20190331210531173_ASU-R0_snap.fits;71.629;26463.9;61.0312;0
20190331210651387_ASU-R0_met.fits;69.583;26496.1;207.976;0.512
20190331210631248_ASU-R0_snap.fits;65.1386;26538.6;69.1217;0
20190331210731323_ASU-R0_snap.fits;45.0358;26458;30.8641;0
20190331210831397_ASU-R0_snap.fits;50.4587;26496.1;35.8693;0
20190331210931472_ASU-R0_snap.fits;47.5082;26513.7;32.4225;0
20190331211031547_ASU-R0_snap.fits;50.7624;26537.1;39.2962;0
20190331211131621_ASU-R0_snap.fits;50.6404;26474.1;35.9168;0
20190331211231696_ASU-R0_snap.fits;43.7645;26449.2;40.4074;0
20190331211332453_ASU-R0_met.fits;40.3191;26513.7;247.699;0.341333
20190331211331771_ASU-R0_snap.fits;44.3646;26528.3;40.3671;0
20190331211431845_ASU-R0_snap.fits;40.3484;26466.8;39.2389;0
20190331211531920_ASU-R0_snap.fits;41.6684;26509.3;42.1934;0
20190331211631995_ASU-R0_snap.fits;47.0135;26529.8;36.4679;0
20190331211732069_ASU-R0_snap.fits;64.4768;26506.3;48.9643;0
20190331211832144_ASU-R0_snap.fits;81.1938;26513.7;59.3893;0
20190331211932219_ASU-R0_snap.fits;86.3603;26459.5;63.9312;0
20190331212032293_ASU-R0_snap.fits;73.7892;26541.5;67.3162;0
20190331212132368_ASU-R0_snap.fits;60.2519;26491.7;56.9128;0
20190331212232443_ASU-R0_snap.fits;75.7431;26472.7;72.8584;0
20190331212332517_ASU-R0_snap.fits;90.4849;26484.4;78.4227;0
20190331212432592_ASU-R0_snap.fits;90.8398;26504.9;55.3544;0
20190331212532667_ASU-R0_snap.fits;80.0007;26525.4;70.0749;0
20190331212632741_ASU-R0_snap.fits;71.746;26459.5;55.9317;0
20190331212732816_ASU-R0_snap.fits;77.2313;26496.1;81.8452;0
20190331212832891_ASU-R0_snap.fits;81.4788;26497.6;58.4061;0
20190331212932965_ASU-R0_snap.fits;91.1227;26525.4;65.2522;0
20190331213033040_ASU-R0_snap.fits;93.8318;26513.7;62.3887;0
20190331213133115_ASU-R0_snap.fits;64.8875;26523.9;64.8647;0
20190331213233189_ASU-R0_snap.fits;54.694;26512.2;53.7296;0
20190331213333264_ASU-R0_snap.fits;89.2208;26537.1;57.2247;0
20190331213433339_ASU-R0_snap.fits;87.0334;26494.6;54.7173;0
20190331213533413_ASU-R0_snap.fits;62.5916;26481.4;57.2778;0
20190331213633488_ASU-R0_snap.fits;74.8086;26513.7;71.146;0
20190331213733563_ASU-R0_snap.fits;67.4501;26455.1;60.2998;0
20190331213833637_ASU-R0_snap.fits;64.7959;26519.5;65.2961;0
20190331214029008_ASU-R0_met.fits;75.626;26493.2;189.627;0.170667
20190331213933712_ASU-R0_snap.fits;83.2655;26516.6;67.0754;0
20190331214033787_ASU-R0_snap.fits;71.8037;26475.6;68.3419;0
20190331214133861_ASU-R0_snap.fits;79.4055;26522.5;62.7375;0
20190331214233936_ASU-R0_snap.fits;79.629;26532.7;65.449;0
20190331214334011_ASU-R0_snap.fits;87.8675;26493.2;75.0119;0
20190331214434085_ASU-R0_snap.fits;80.422;26485.8;63.3486;0
20190331214534160_ASU-R0_snap.fits;73.7593;26463.9;63.2786;0
20190331214634235_ASU-R0_snap.fits;67.8169;26463.9;58.8099;0
20190331214816293_ASU-R0_met.fits;82.4923;26499;179.051;0.170667
20190331214734309_ASU-R0_snap.fits;78.4978;26459.5;63.0347;0
20190331214834384_ASU-R0_snap.fits;67.3372;26452.1;88.5705;0
20190331214934459_ASU-R0_snap.fits;79.4409;26466.8;80.4998;0
20190331215034533_ASU-R0_snap.fits;66.1462;26494.6;67.4158;0
20190331215134608_ASU-R0_snap.fits;65.459;26490.2;62.779;0
20190331215234683_ASU-R0_snap.fits;57.2715;26462.4;53.8123;0
20190331215334757_ASU-R0_snap.fits;77.2444;26493.2;61.2457;0
20190331215434832_ASU-R0_snap.fits;71.2202;26478.5;55.9837;0
20190331215534907_ASU-R0_snap.fits;57.4417;26475.6;43.9756;0
20190331215634981_ASU-R0_snap.fits;54.9142;26510.7;60.8042;0
20190331215735056_ASU-R0_snap.fits;62.9866;26477.1;56.3618;0
20190331215835131_ASU-R0_snap.fits;68.2009;26471.2;52.4605;0
20190331215935205_ASU-R0_snap.fits;64.4617;26465.3;49.1095;0
