# file name; noise; peak f.; mag.; duration
20190331080032635_ASU-R0_snap.fits;22.2482;26532.7;19.4251;0
20190331080132709_ASU-R0_snap.fits;22.5634;26449.2;30.4686;0
20190331080232784_ASU-R0_snap.fits;23.0409;26509.3;24.6709;0
20190331080332859_ASU-R0_snap.fits;25.4375;26544.4;17.717;0
20190331080432933_ASU-R0_snap.fits;26.2508;26472.7;25.7836;0
20190331080531301_ASU-R0_met.fits;22.6048;26497.6;45.8322;0.170667
20190331080543248_ASU-R0_met.fits;28.6152;26537.1;202.717;0.341333
20190331080625915_ASU-R0_met.fits;25.9307;26493.2;74.1497;0.170667
20190331080533008_ASU-R0_snap.fits;28.7543;26494.6;29.4218;0
20190331080634448_ASU-R0_met.fits;24.8994;26507.8;57.4645;1.19467
20190331080633083_ASU-R0_snap.fits;27.0141;26485.8;19.8546;0
20190331080733157_ASU-R0_snap.fits;27.8152;26482.9;18.5549;0
20190331080833232_ASU-R0_snap.fits;27.7422;26480;23.2838;0
20190331080933307_ASU-R0_snap.fits;24.5001;26500.5;22.3045;0
20190331081033381_ASU-R0_snap.fits;24.652;26494.6;20.4728;0
20190331081133456_ASU-R0_snap.fits;24.7114;26450.7;25.1199;0
20190331081233531_ASU-R0_snap.fits;34.0344;26529.8;24.7867;0
20190331081333605_ASU-R0_snap.fits;30.1378;26507.8;793.705;0
20190331081431120_ASU-R0_met.fits;29.5557;26510.7;64.9427;7.33867
20190331081433680_ASU-R0_snap.fits;32.6049;26493.2;19.424;0
20190331081533755_ASU-R0_snap.fits;30.8864;26534.2;18.6251;0
20190331081633829_ASU-R0_snap.fits;32.7885;26458;28.0714;0
20190331081733904_ASU-R0_snap.fits;38.1604;26499;25.8114;0
20190331081833979_ASU-R0_snap.fits;37.8337;26466.8;26.5005;0
20190331081934053_ASU-R0_snap.fits;41.8616;26463.9;37.7267;0
20190331082034128_ASU-R0_snap.fits;37.7421;26465.3;32.957;0
20190331082134203_ASU-R0_snap.fits;49.8172;26450.7;51.1249;0
20190331082234277_ASU-R0_snap.fits;55.069;26521;34.9423;0
20190331082334352_ASU-R0_snap.fits;58.0275;26499;43.0291;0
20190331082434427_ASU-R0_snap.fits;57.6009;26512.2;47.7017;0
20190331082534501_ASU-R0_snap.fits;69.0201;26523.9;63.786;0
20190331082634576_ASU-R0_snap.fits;53.7045;26452.1;61.0959;0
20190331082734651_ASU-R0_snap.fits;81.2398;26465.3;76.6231;0
20190331082901861_ASU-R0_met.fits;99.7855;26481.4;241.46;0.170667
20190331082834725_ASU-R0_snap.fits;91.7571;26547.4;93.0842;0
20190331082934800_ASU-R0_snap.fits;92.1182;26538.6;82.261;0
20190331083034875_ASU-R0_snap.fits;90.2884;26506.3;79.9261;0
20190331083208229_ASU-R0_met.fits;99.8488;26490.2;305.457;0.170667
20190331083134949_ASU-R0_snap.fits;117.664;26474.1;123.554;0
20190331083235024_ASU-R0_snap.fits;101.813;26521;110.181;0
20190331083335099_ASU-R0_snap.fits;135.593;26528.3;125.445;0
20190331083435173_ASU-R0_snap.fits;153.24;26491.7;73.2897;0
20190331083535248_ASU-R0_snap.fits;120.35;26485.8;113.511;0
20190331083635323_ASU-R0_snap.fits;155.812;26528.3;157.822;0
20190331083735397_ASU-R0_snap.fits;137.98;26459.5;131.252;0
20190331083835472_ASU-R0_snap.fits;149.531;26481.4;117.569;0
20190331083935547_ASU-R0_snap.fits;122.551;26500.5;129.565;0
20190331084035621_ASU-R0_snap.fits;108.478;26532.7;118.162;0
20190331084135696_ASU-R0_snap.fits;107.919;26538.6;97.8016;0
20190331084235771_ASU-R0_snap.fits;92.7945;26523.9;67.2911;0
20190331084335845_ASU-R0_snap.fits;75.0522;26510.7;66.6575;0
20190331084435920_ASU-R0_snap.fits;60.6481;26469.7;54.4116;0
20190331084535995_ASU-R0_snap.fits;57.1955;26472.7;63.3076;0
20190331084636069_ASU-R0_snap.fits;45.7386;26504.9;42.7401;0
20190331084736144_ASU-R0_snap.fits;46.9248;26513.7;53.0598;0
20190331084836219_ASU-R0_snap.fits;41.6391;26485.8;35.3736;0
20190331084936293_ASU-R0_snap.fits;41.3021;26463.9;33.2753;0
20190331085036368_ASU-R0_snap.fits;38.1513;26493.2;27.238;0
20190331085136443_ASU-R0_snap.fits;31.6716;26468.3;27.1375;0
20190331085248464_ASU-R0_met.fits;33.9402;26502;73.034;0.170667
20190331085236517_ASU-R0_snap.fits;37.0497;26538.6;31.7121;0
20190331085336592_ASU-R0_snap.fits;32.902;26471.2;27.1682;0
20190331085436667_ASU-R0_snap.fits;30.3351;26471.2;30.5445;0
20190331085536741_ASU-R0_snap.fits;30.9056;26499;21.5041;0
20190331085636816_ASU-R0_snap.fits;28.6516;26532.7;24.6134;0
20190331085800955_ASU-R0_met.fits;33.4534;26500.5;67.2365;0.341333
20190331085736891_ASU-R0_snap.fits;32.8833;26475.6;28.2815;0
20190331085836965_ASU-R0_snap.fits;32.2602;26506.3;29.5999;0
20190331085937040_ASU-R0_snap.fits;30.3438;26488.8;21.5164;0
