# file name; noise; peak f.; mag.; duration
20190331110015525_ASU-R0_met.fits;20.52;26502;322.13;0.512
20190331110105872_ASU-R0_met.fits;22.0387;26500.5;75.9214;0.170667
20190331110046075_ASU-R0_snap.fits;20.7299;26491.7;18.4674;0
20190331110148880_ASU-R0_met.fits;19.858;26502;79.3952;0.341333
20190331110146149_ASU-R0_snap.fits;24.1228;26523.9;20.5563;0
20190331110324453_ASU-R0_met.fits;22.3494;26496.1;107.608;0.170667
20190331110246224_ASU-R0_snap.fits;21.6717;26480;21.5789;0
20190331110346299_ASU-R0_snap.fits;22.371;26452.1;16.8157;0
20190331110537403_ASU-R0_met.fits;19.4327;26497.6;110.158;0.512
20190331110446373_ASU-R0_snap.fits;18.8582;26507.8;19.5459;0
20190331110544229_ASU-R0_met.fits;16.0517;26518.1;35.7387;0.170667
20190331110623653_ASU-R0_met.fits;21.2492;26497.6;50.7569;1.024
20190331110546448_ASU-R0_snap.fits;19.1897;26532.7;14.4434;0
20190331110646523_ASU-R0_snap.fits;19.8577;26519.5;20.8494;0
20190331110746597_ASU-R0_snap.fits;25.287;26450.7;19.6684;0
20190331110846672_ASU-R0_snap.fits;20.5076;26544.4;17.4041;0
20190331110946747_ASU-R0_snap.fits;15.7967;26541.5;16.3942;0
20190331111116517_ASU-R0_met.fits;21.9529;26502;44.5088;0.170667
20190331111046821_ASU-R0_snap.fits;21.7082;26545.9;25.7276;0
20190331111146896_ASU-R0_snap.fits;22.2907;26537.1;20.2846;0
20190331111246971_ASU-R0_snap.fits;19.5387;26541.5;24.5233;0
20190331111406331_ASU-R0_met.fits;23.008;26500.5;180.55;0.512
20190331111347045_ASU-R0_snap.fits;22.8497;26474.1;14.7635;0
20190331111447120_ASU-R0_snap.fits;23.0366;26534.2;23.5315;0
20190331111547195_ASU-R0_snap.fits;18.776;26518.1;18.1869;0
20190331111647269_ASU-R0_snap.fits;24.122;26477.1;22.3782;0
20190331111747344_ASU-R0_snap.fits;22.0606;26477.1;16.4142;0
20190331111847419_ASU-R0_snap.fits;25.4332;26462.4;16.5183;0
20190331111947493_ASU-R0_snap.fits;16.4512;26485.8;21.9519;0
20190331112047568_ASU-R0_snap.fits;22.4708;26547.4;18.4672;0
20190331112227749_ASU-R0_met.fits;19.1053;26493.2;91.7602;0.341333
20190331112147643_ASU-R0_snap.fits;20.9165;26534.2;17.3276;0
20190331112340624_ASU-R0_met.fits;19.2367;26491.7;41.4461;0.170667
20190331112247717_ASU-R0_snap.fits;20.5409;26453.6;19.2177;0
20190331112347792_ASU-R0_snap.fits;24.2573;26474.1;17.8114;0
20190331112447867_ASU-R0_snap.fits;20.1827;26449.2;17.4833;0
20190331112547941_ASU-R0_snap.fits;20.3046;26487.3;14.3752;0
20190331112648016_ASU-R0_snap.fits;22.9902;26518.1;20.0534;0
20190331112754576_ASU-R0_met.fits;20.5732;26496.1;43.1576;0.170667
20190331112748091_ASU-R0_snap.fits;19.9415;26477.1;18.2462;0
20190331112848165_ASU-R0_snap.fits;22.6919;26529.8;21.7549;0
20190331112948240_ASU-R0_snap.fits;24.882;26510.7;16.2697;0
20190331113048315_ASU-R0_snap.fits;20.8254;26484.4;19.5167;0
20190331113148389_ASU-R0_snap.fits;22.0698;26484.4;21.0985;0
20190331113248464_ASU-R0_snap.fits;19.7686;26487.3;17.53;0
20190331113348539_ASU-R0_snap.fits;18.5284;26500.5;13.9603;0
20190331113448613_ASU-R0_snap.fits;17.1648;26529.8;14.5122;0
20190331113548688_ASU-R0_snap.fits;22.6537;26465.3;17.6901;0
20190331113648763_ASU-R0_snap.fits;14.5733;26506.3;18.6773;0
20190331113748837_ASU-R0_snap.fits;24.1702;26488.8;19.0681;0
20190331113848912_ASU-R0_snap.fits;21.1098;26484.4;14.0156;0
20190331113948987_ASU-R0_snap.fits;20.3266;26496.1;16.7869;0
20190331114049061_ASU-R0_snap.fits;21.8354;26497.6;18.8856;0
20190331114243067_ASU-R0_met.fits;21.1069;26496.1;48.1841;0.170667
20190331114149136_ASU-R0_snap.fits;21.6014;26458;14.5049;0
20190331114249211_ASU-R0_snap.fits;19.7013;26485.8;18.8762;0
20190331114349285_ASU-R0_snap.fits;21.1493;26466.8;23.4477;0
20190331114449360_ASU-R0_snap.fits;19.9276;26453.6;17.393;0
20190331114549435_ASU-R0_snap.fits;20.6844;26502;22.454;0
20190331114649509_ASU-R0_snap.fits;17.1089;26547.4;19.3202;0
20190331114822523_ASU-R0_met.fits;23.1857;26494.6;48.5287;0.170667
20190331114749584_ASU-R0_snap.fits;20.4511;26480;16.4843;0
20190331114849659_ASU-R0_snap.fits;22.6639;26496.1;14.4614;0
20190331115045883_ASU-R0_met.fits;20.7946;26500.5;45.6225;0.170667
20190331114949733_ASU-R0_snap.fits;17.9945;26459.5;16.4663;0
20190331115049808_ASU-R0_snap.fits;21.9517;26449.2;17.6669;0
20190331115149883_ASU-R0_snap.fits;21.5217;26535.6;16.6471;0
20190331115249957_ASU-R0_snap.fits;19.8527;26472.7;13.1443;0
20190331115350032_ASU-R0_snap.fits;17.6792;26537.1;17.0326;0
20190331115547280_ASU-R0_met.fits;20.4538;26512.2;77.6568;0.170667
20190331115450107_ASU-R0_snap.fits;21.6286;26513.7;15.051;0
20190331115550181_ASU-R0_snap.fits;19.2352;26538.6;18.6303;0
20190331115650256_ASU-R0_snap.fits;21.1225;26525.4;15.0888;0
20190331115750331_ASU-R0_snap.fits;21.9625;26502;17.8995;0
20190331115850405_ASU-R0_snap.fits;20.2613;26453.6;24.5436;0
20190331115950480_ASU-R0_snap.fits;23.8594;26534.2;14.7651;0
