# file name; noise; peak f.; mag.; duration
20190331220035280_ASU-R0_snap.fits;60.8934;26449.2;58.0984;0
20190331220135355_ASU-R0_snap.fits;71.9313;26462.4;55.7768;0
20190331220235429_ASU-R0_snap.fits;62.4547;26459.5;83.5276;0
20190331220335504_ASU-R0_snap.fits;64.5251;26519.5;46.6786;0
20190331220435579_ASU-R0_snap.fits;73.7356;26477.1;43.6365;0
20190331220535653_ASU-R0_snap.fits;71.3158;26456.5;52.5069;0
20190331220635728_ASU-R0_snap.fits;64.3908;26510.7;58.0571;0
20190331220735803_ASU-R0_snap.fits;51.4719;26513.7;61.3681;0
20190331220835877_ASU-R0_snap.fits;66.8491;26513.7;57.7363;0
20190331220935952_ASU-R0_snap.fits;55.8528;26510.7;53.5247;0
20190331221036027_ASU-R0_snap.fits;62.6395;26497.6;70.3489;0
20190331221136101_ASU-R0_snap.fits;65.6909;26456.5;71.7856;0
20190331221236176_ASU-R0_snap.fits;70.6745;26471.2;73.8831;0
20190331221336251_ASU-R0_snap.fits;60.5324;26525.4;52.1522;0
20190331221436325_ASU-R0_snap.fits;45.726;26485.8;52.7068;0
20190331221536400_ASU-R0_snap.fits;44.7004;26458;38.2519;0
20190331221636475_ASU-R0_snap.fits;45.4776;26540;56.2668;0
20190331221736549_ASU-R0_snap.fits;47.6423;26485.8;44.5898;0
20190331221836624_ASU-R0_snap.fits;40.0108;26493.2;37.9931;0
20190331221936699_ASU-R0_snap.fits;43.4491;26523.9;42.9324;0
20190331222036773_ASU-R0_snap.fits;46.3464;26493.2;39.7003;0
20190331222136848_ASU-R0_snap.fits;43.4593;26525.4;39.708;0
20190331222236923_ASU-R0_snap.fits;40.9835;26481.4;32.6566;0
20190331222336997_ASU-R0_snap.fits;39.1311;26466.8;35.6816;0
20190331222437072_ASU-R0_snap.fits;46.275;26480;26.3571;0
20190331222537147_ASU-R0_snap.fits;39.774;26465.3;38.9086;0
20190331222637221_ASU-R0_snap.fits;41.2057;26482.9;38.4454;0
20190331222737296_ASU-R0_snap.fits;46.6821;26512.2;37.97;0
20190331222837371_ASU-R0_snap.fits;44.166;26507.8;31.3875;0
20190331222937445_ASU-R0_snap.fits;48.4696;26480;45.3525;0
20190331223037520_ASU-R0_snap.fits;42.8453;26463.9;48.0327;0
20190331223137595_ASU-R0_snap.fits;50.2223;26540;47.936;0
20190331223237669_ASU-R0_snap.fits;42.73;26488.8;31.1204;0
20190331223337744_ASU-R0_snap.fits;41.8512;26484.4;36.8628;0
20190331223437819_ASU-R0_snap.fits;46.1425;26540;32.6959;0
20190331223537893_ASU-R0_snap.fits;47.7058;26452.1;35.3781;0
20190331223637968_ASU-R0_snap.fits;51.4191;26535.6;38.8845;0
20190331223738043_ASU-R0_snap.fits;38.5909;26465.3;28.0952;0
20190331223838117_ASU-R0_snap.fits;41.0086;26490.2;40.3068;0
20190331223938192_ASU-R0_snap.fits;42.1597;26471.2;40.4567;0
20190331224038267_ASU-R0_snap.fits;37.0007;26510.7;47.0232;0
20190331224138341_ASU-R0_snap.fits;40.9569;26507.8;24.7693;0
20190331224238416_ASU-R0_snap.fits;34.3116;26499;36.8133;0
20190331224338491_ASU-R0_snap.fits;37.0359;26534.2;32.407;0
20190331224438565_ASU-R0_snap.fits;29.0936;26462.4;34.6235;0
20190331224538640_ASU-R0_snap.fits;36.5298;26512.2;31.6908;0
20190331224638715_ASU-R0_snap.fits;39.375;26487.3;37.1421;0
20190331224738789_ASU-R0_snap.fits;41.332;26493.2;31.9722;0
20190331224838864_ASU-R0_snap.fits;42.3566;26525.4;23.6312;0
20190331224938939_ASU-R0_snap.fits;32.7653;26506.3;41.4172;0
20190331225039013_ASU-R0_snap.fits;34.6506;26538.6;37.303;0
20190331225139088_ASU-R0_snap.fits;32.6547;26474.1;29.3047;0
20190331225239163_ASU-R0_snap.fits;39.098;26488.8;32.6163;0
20190331225339237_ASU-R0_snap.fits;37.9647;26541.5;33.1515;0
20190331225439312_ASU-R0_snap.fits;40.3758;26526.9;30.8849;0
20190331225539387_ASU-R0_snap.fits;38.9759;26529.8;37.7229;0
20190331225639461_ASU-R0_snap.fits;33.6577;26521;28.9239;0
20190331225739536_ASU-R0_snap.fits;38.8476;26518.1;29.6982;0
20190331225839611_ASU-R0_snap.fits;34.7472;26459.5;36.9712;0
20190331225939685_ASU-R0_snap.fits;35.7079;26523.9;35.2127;0
