# file name; noise; peak f.; mag.; duration
20190331063726437_ASU-R0_snap.fits;20.2895;26456.5;18.3443;0
20190331063826512_ASU-R0_snap.fits;22.9017;26547.4;27.6041;0
20190331064022395_ASU-R0_met.fits;26.3704;26529.8;74.5526;0.341333
20190331063926587_ASU-R0_snap.fits;19.9603;26494.6;20.0314;0
20190331064026661_ASU-R0_snap.fits;25.6502;26477.1;21.164;0
20190331064126736_ASU-R0_snap.fits;26.6874;26456.5;23.4823;0
20190331064226811_ASU-R0_snap.fits;42.0771;26490.2;43.0111;0
20190331064327909_ASU-R0_met.fits;38.5569;26519.5;120.916;0.341333
20190331064330640_ASU-R0_met.fits;39.685;26531.2;102.881;0.341333
20190331064342416_ASU-R0_met.fits;41.0805;26543;95.1731;0.170667
20190331064326885_ASU-R0_snap.fits;84.4021;26477.1;66.9745;0
20190331064426960_ASU-R0_snap.fits;44.0179;26484.4;35.5935;0
20190331064527035_ASU-R0_snap.fits;28.3157;26480;22.3975;0
20190331064627109_ASU-R0_snap.fits;21.9007;26475.6;21.1815;0
20190331064732133_ASU-R0_met.fits;25.0743;26513.7;81.5027;0.170667
20190331064727184_ASU-R0_snap.fits;22.4736;26465.3;22.2333;0
20190331064827259_ASU-R0_snap.fits;24.9564;26494.6;16.4327;0
20190331064927333_ASU-R0_snap.fits;21.0344;26491.7;24.4387;0
20190331065027408_ASU-R0_snap.fits;16.2845;26545.9;20.0275;0
20190331065127483_ASU-R0_snap.fits;23.4724;26526.9;23.6234;0
20190331065227557_ASU-R0_snap.fits;21.9185;26532.7;24.1582;0
20190331065415931_ASU-R0_met.fits;24.8074;26512.2;127.055;0.341333
20190331065327632_ASU-R0_snap.fits;20.3464;26449.2;18.9735;0
20190331065507301_ASU-R0_met.fits;22.4208;26512.2;312.247;0.341333
20190331065427707_ASU-R0_snap.fits;22.9839;26490.2;22.0778;0
20190331065527781_ASU-R0_snap.fits;21.1566;26528.3;21.3931;0
20190331065627856_ASU-R0_snap.fits;25.073;26519.5;18.2784;0
20190331065727931_ASU-R0_snap.fits;18.1528;26504.9;27.5857;0
20190331065828005_ASU-R0_snap.fits;21.688;26462.4;22.8871;0
20190331065928080_ASU-R0_snap.fits;21.2296;26532.7;19.1611;0
