# file name; noise; peak f.; mag.; duration
20190331160008400_ASU-R0_snap.fits;77.7766;26516.6;38.9624;0
20190331160108475_ASU-R0_snap.fits;58.8943;26487.3;46.4214;0
20190331160208549_ASU-R0_snap.fits;65.4497;26484.4;52.4924;0
20190331160308624_ASU-R0_snap.fits;56.2659;26480;46.9244;0
20190331160408699_ASU-R0_snap.fits;56.7849;26525.4;51.2654;0
20190331160508773_ASU-R0_snap.fits;64.3374;26497.6;52.9949;0
20190331160608848_ASU-R0_snap.fits;66.1491;26504.9;49.6312;0
20190331160708923_ASU-R0_snap.fits;66.7473;26475.6;40.0457;0
20190331160808997_ASU-R0_snap.fits;50.9421;26518.1;44.2692;0
20190331160909072_ASU-R0_snap.fits;57.8978;26485.8;47.1727;0
20190331161009147_ASU-R0_snap.fits;48.4537;26545.9;34.5163;0
20190331161109221_ASU-R0_snap.fits;48.356;26538.6;36.4058;0
20190331161209296_ASU-R0_snap.fits;47.8172;26518.1;35.2702;0
20190331161309371_ASU-R0_snap.fits;32.3426;26491.7;30.6541;0
20190331161409445_ASU-R0_snap.fits;35.8211;26459.5;29.8087;0
20190331161509520_ASU-R0_snap.fits;36.468;26474.1;26.3216;0
20190331161655845_ASU-R0_met.fits;30.5908;26478.5;75.6927;0.170667
20190331161609595_ASU-R0_snap.fits;37.7248;26480;25.777;0
20190331161709669_ASU-R0_snap.fits;32.1488;26506.3;27.3372;0
20190331161809744_ASU-R0_snap.fits;30.5434;26507.8;26.2431;0
20190331161909819_ASU-R0_snap.fits;30.8154;26459.5;22.9511;0
20190331162009893_ASU-R0_snap.fits;35.6808;26471.2;22.5191;0
20190331162109968_ASU-R0_snap.fits;32.9376;26516.6;28.4446;0
20190331162210043_ASU-R0_snap.fits;30.9202;26449.2;24.0696;0
20190331162310117_ASU-R0_snap.fits;28.9508;26450.7;27.441;0
20190331162410192_ASU-R0_snap.fits;31.2514;26488.8;28.354;0
20190331162510267_ASU-R0_snap.fits;25.4012;26537.1;24.5866;0
20190331162610341_ASU-R0_snap.fits;27.1323;26504.9;21.9463;0
20190331162710416_ASU-R0_snap.fits;24.5593;26475.6;18.1146;0
20190331162810491_ASU-R0_snap.fits;24.5596;26450.7;20.2911;0
20190331162910565_ASU-R0_snap.fits;24.1307;26475.6;24.2663;0
20190331163010640_ASU-R0_snap.fits;22.2159;26487.3;21.0779;0
20190331163110715_ASU-R0_snap.fits;27.9743;26462.4;22.4327;0
20190331163210789_ASU-R0_snap.fits;24.3801;26468.3;17.6823;0
20190331163310864_ASU-R0_snap.fits;26.2225;26453.6;25.7687;0
20190331163410939_ASU-R0_snap.fits;23.4821;26449.2;27.3017;0
20190331163511013_ASU-R0_snap.fits;21.7644;26538.6;27.147;0
20190331163611088_ASU-R0_snap.fits;21.4665;26453.6;21.9525;0
20190331163711163_ASU-R0_snap.fits;24.1279;26547.4;26.0751;0
20190331163811237_ASU-R0_snap.fits;23.893;26463.9;23.2788;0
20190331163911312_ASU-R0_snap.fits;23.7624;26462.4;19.338;0
20190331164011387_ASU-R0_snap.fits;21.6173;26463.9;22.0521;0
20190331164111461_ASU-R0_snap.fits;23.5436;26453.6;24.6808;0
20190331164211536_ASU-R0_snap.fits;21.3062;26487.3;21.9884;0
20190331164311611_ASU-R0_snap.fits;22.8638;26475.6;25.3143;0
20190331164411685_ASU-R0_snap.fits;22.4485;26537.1;17.5992;0
20190331164603813_ASU-R0_met.fits;23.0833;26494.6;56.7365;0.341333
20190331164511760_ASU-R0_snap.fits;22.182;26497.6;19.6327;0
20190331164611835_ASU-R0_snap.fits;19.7571;26490.2;18.9381;0
20190331164720784_ASU-R0_met.fits;23.4616;26496.1;212.826;0.512
20190331164711909_ASU-R0_snap.fits;21.4925;26503.4;20.4516;0
20190331164811984_ASU-R0_snap.fits;21.1816;26468.3;15.9809;0
20190331164912059_ASU-R0_snap.fits;20.2864;26453.6;21.6068;0
20190331165012133_ASU-R0_snap.fits;17.1108;26488.8;20.705;0
20190331165112208_ASU-R0_snap.fits;23.8069;26469.7;22.8499;0
20190331165232933_ASU-R0_met.fits;19.2939;26510.7;109.892;0.170667
20190331165212283_ASU-R0_snap.fits;22.9575;26531.2;19.5059;0
20190331165312357_ASU-R0_snap.fits;23.523;26466.8;19.9964;0
20190331165412432_ASU-R0_snap.fits;36.4244;26455.1;38.6381;0
20190331165512507_ASU-R0_snap.fits;37.9991;26523.9;36.4267;0
20190331165612581_ASU-R0_snap.fits;23.2863;26491.7;15.4506;0
20190331165712656_ASU-R0_snap.fits;46.728;26541.5;42.3836;0
20190331165812731_ASU-R0_snap.fits;47.486;26512.2;46.953;0
20190331165912805_ASU-R0_snap.fits;41.0332;26450.7;27.2084;0
