#timestamp,LO_Frequency,Hit,StdDev 
1554030015.3,286047001.2,N
1554030035.1,286047000.9,N
1554030055.9,286046998.8,N
1554030075.7,286046999.6,N
1554030095.5,286046997.0,N
1554030115.4,286046997.4,N
1554030135.2,286046996.7,N
1554030155.0,286046996.0,N
1554030155.9,286046996.0,N
1554030175.8,286046995.7,N
1554030195.6,286046997.9,N
1554030215.5,286046995.8,N
1554030235.3,286046995.7,N
1554030255.1,286046994.9,N
1554030275.9,286046998.0,N
1554030295.7,286046995.6,N
1554030315.5,286046993.4,Y
1554030335.4,286046997.1,P
1554030355.2,286046996.9,P
1554030375.1,286046996.8,P
1554030376.0,286046996.8,Y
1554030395.8,286047002.7,P
1554030415.6,286047000.0,N
1554030435.5,286047002.8,N
1554030455.3,286046999.8,N
1554030475.1,286046999.9,N
1554030495.9,286047000.3,N
1554030515.7,286046999.8,N
1554030535.6,286047002.2,N
1554030555.4,286047001.6,N
1554030575.2,286047002.5,N
1554030595.1,286047000.1,N
1554030596.0,286047000.1,N
1554030615.8,286047002.0,N
1554030635.6,286047003.6,N
1554030655.5,286047003.5,N
1554030675.3,286047003.7,N
1554030695.2,286047002.8,N
1554030715.9,286047000.0,N
1554030735.7,286047000.6,N
1554030755.6,286047000.9,N
1554030775.4,286046999.9,N
1554030795.2,286046999.5,N
1554030815.1,286046994.9,Y
1554030816.0,286046994.9,P
1554030835.8,286046995.2,N
1554030855.7,286046995.0,N
1554030875.5,286046999.5,N
1554030895.3,286046999.5,N
1554030915.2,286046999.2,N
1554030935.0,286046999.3,N
1554030935.9,286046999.3,N
1554030955.7,286046999.4,N
1554030975.6,286046999.3,N
1554030995.4,286046997.2,N
1554031015.3,286046997.9,N
1554031035.1,286046997.5,N
1554031036.0,286046997.5,N
1554031055.8,286046999.1,N
1554031075.7,286046999.2,N
1554031095.5,286046998.9,N
1554031115.4,286682704.5,Y
1554031135.2,286047000.9,P
1554031155.0,286047000.1,N
1554031155.9,286047000.1,N
1554031175.8,286046999.8,N
1554031195.6,286047001.0,N
1554031215.4,286047000.0,N
1554031235.3,286047000.7,N
1554031255.1,286046999.4,N
1554031275.9,286046997.6,Y
1554031295.7,286046996.5,P
1554031315.5,286046998.6,N
1554031335.4,286047001.2,N
1554031355.2,286046999.6,N
1554031375.0,286046998.0,N
1554031375.9,286046998.0,N
1554031395.8,286046997.7,N
1554031415.6,286046996.9,N
1554031435.5,286046996.6,N
1554031455.3,286046999.1,N
1554031475.1,286046996.5,N
1554031495.9,286046997.5,N
1554031515.7,286046997.6,N
1554031535.5,286046995.4,Y
1554031555.4,286046997.5,P
1554031575.2,286046997.9,P
1554031595.1,286046995.2,P
1554031596.0,286046995.2,Y
1554031615.8,286046999.3,P
1554031635.6,286046999.6,N
1554031655.5,286046998.1,N
1554031675.3,286047002.4,N
1554031695.1,286047002.4,N
1554031715.9,286046998.1,N
1554031735.7,286047001.2,N
1554031755.6,286046998.4,N
1554031775.4,286046996.5,N
1554031795.2,286046998.8,N
1554031815.1,286046999.1,N
1554031816.0,286046999.1,N
1554031835.8,286046998.6,N
1554031855.7,286047000.4,N
1554031875.5,286046998.3,N
1554031895.3,286046998.2,N
1554031915.2,286046998.3,N
1554031935.9,286046998.1,N
1554031955.7,286046998.6,N
1554031975.6,286046998.1,N
1554031995.4,286046998.8,N
1554032015.2,286046999.4,N
1554032035.1,286047001.1,N
1554032036.0,286047001.1,N
1554032055.8,286046998.5,N
1554032075.7,286047001.0,N
1554032095.5,286047000.0,N
1554032115.3,286047000.0,N
1554032135.2,286046998.7,N
1554032155.0,286046998.1,N
1554032155.9,286046998.1,N
1554032175.8,286046998.9,N
1554032195.6,286046996.8,N
1554032215.4,286046997.2,N
1554032235.3,286046995.0,Y
1554032255.1,286046996.9,P
1554032275.8,286046998.3,N
1554032295.7,286046998.4,N
1554032315.5,286046999.3,N
1554032335.4,286046998.7,N
1554032355.2,286046996.6,Y
1554032375.0,286046998.2,P
1554032375.9,286046998.2,P
1554032395.8,286047000.0,N
1554032415.6,286047000.9,N
1554032435.5,286047000.4,N
1554032455.3,286047000.0,N
1554032475.1,286046999.8,N
1554032495.9,286047002.8,N
1554032515.7,286047002.3,N
1554032535.6,286047002.7,N
1554032555.4,286047000.5,N
1554032575.2,286046998.3,N
1554032595.1,286046999.8,N
1554032596.0,286046999.8,N
1554032615.8,286047001.5,N
1554032665.7,286047002.6,E
1554032675.6,286047000.3,N
1554032695.4,286046998.8,P
1554032715.3,286046998.4,N
1554032735.1,286046998.7,N
1554032755.9,286046998.2,N
1554032775.7,286046998.8,N
1554032795.5,286046999.2,N
1554032815.4,286046996.5,Y
1554032835.2,286046998.7,P
1554032855.1,286046998.8,P
1554032856.0,286046998.8,P
1554032875.8,286046999.0,Y
1554032895.6,286047000.7,P
1554032915.5,286047000.2,N
1554032935.3,286046999.7,N
1554032955.2,286047000.4,N
1554032975.9,286047000.8,N
1554032995.7,286046996.5,Y
1554033015.6,286046999.3,P
1554033035.4,286046998.3,P
1554033055.2,286046996.9,P
1554033075.1,286046998.7,N
1554033076.0,286046998.7,N
1554033095.8,286046999.2,N
1554033115.7,286046996.5,Y
1554033135.5,286047000.8,P
1554033155.3,286047000.9,N
1554033175.2,286047001.0,N
1554033195.0,286046999.5,N
1554033195.9,286046999.5,N
1554033215.8,286046996.8,Y
1554033235.6,286046996.7,P
1554033255.4,286046997.2,N
1554033275.3,286046999.1,N
1554033295.1,286046998.9,N
1554033315.8,286047002.8,N
1554033335.7,286047000.8,N
1554033355.5,286046999.4,N
1554033375.4,286046997.3,N
1554033395.2,286046997.4,N
1554033415.0,286046996.8,N
1554033415.9,286046996.8,N
1554033435.8,286046998.2,N
1554033455.6,286046997.0,N
1554033475.4,286046995.6,N
1554033495.3,286046997.6,N
1554033515.1,286046995.2,N
1554033535.9,286046995.0,N
1554033555.7,286046997.9,N
1554033575.5,286046997.3,N
1554033595.4,286046995.2,N
