# file name; noise; peak f.; mag.; duration
20190331180017360_ASU-R0_snap.fits;18.711;26468.3;13.3566;0
20190331180117435_ASU-R0_snap.fits;22.0313;26458;19.2299;0
20190331180217509_ASU-R0_snap.fits;31.6006;26452.1;27.0788;0
20190331180317584_ASU-R0_snap.fits;32.0218;26525.4;32.3506;0
20190331180417659_ASU-R0_snap.fits;37.2646;26468.3;28.8855;0
20190331180554939_ASU-R0_met.fits;40.1947;26478.5;110.913;0.512
20190331180517733_ASU-R0_snap.fits;33.9514;26543;35.7582;0
20190331180617808_ASU-R0_snap.fits;36.2253;26521;38.6788;0
20190331180717883_ASU-R0_snap.fits;29.5662;26499;30.0032;0
20190331180817957_ASU-R0_snap.fits;29.9702;26506.3;23.6997;0
20190331180918032_ASU-R0_snap.fits;23.5768;26541.5;20.444;0
20190331181018107_ASU-R0_snap.fits;24.4676;26452.1;19.5406;0
20190331181118181_ASU-R0_snap.fits;20.8947;26534.2;19.5167;0
20190331181218256_ASU-R0_snap.fits;21.4176;26496.1;17.9786;0
20190331181318331_ASU-R0_snap.fits;21.1132;26547.4;18.7847;0
20190331181418405_ASU-R0_snap.fits;49.069;26484.4;49.1617;0
20190331181518480_ASU-R0_snap.fits;50.7885;26541.5;41.4027;0
20190331181618555_ASU-R0_snap.fits;42.273;26537.1;43.089;0
20190331181718629_ASU-R0_snap.fits;46.4863;26537.1;37.0031;0
20190331181818704_ASU-R0_snap.fits;45.9761;26455.1;41.022;0
20190331181918779_ASU-R0_snap.fits;35.3035;26478.5;31.1648;0
20190331182018853_ASU-R0_snap.fits;54.0388;26525.4;44.8367;0
20190331182118928_ASU-R0_snap.fits;52.395;26477.1;38.1161;0
20190331182219003_ASU-R0_snap.fits;45.9528;26538.6;49.5644;0
20190331182319077_ASU-R0_snap.fits;39.7963;26493.2;34.3702;0
20190331182419152_ASU-R0_snap.fits;53.1822;26522.5;35.6558;0
20190331182519227_ASU-R0_snap.fits;47.4718;26455.1;44.5379;0
20190331182619301_ASU-R0_snap.fits;49.7961;26513.7;40.4157;0
20190331182719376_ASU-R0_snap.fits;53.8201;26490.2;51.4232;0
20190331182819451_ASU-R0_snap.fits;50.1403;26507.8;43.8117;0
20190331182919525_ASU-R0_snap.fits;58.6574;26460.9;41.7249;0
20190331183019600_ASU-R0_snap.fits;43.6709;26515.1;43.6974;0
20190331183119675_ASU-R0_snap.fits;51.7554;26472.7;43.3564;0
20190331183219749_ASU-R0_snap.fits;56.5434;26513.7;34.2332;0
20190331183319824_ASU-R0_snap.fits;43.7903;26480;40.589;0
20190331183419899_ASU-R0_snap.fits;46.132;26462.4;35.3175;0
20190331183519973_ASU-R0_snap.fits;55.3275;26458;36.5158;0
20190331183620048_ASU-R0_snap.fits;47.5936;26497.6;50.1431;0
20190331183720123_ASU-R0_snap.fits;53.7807;26466.8;41.9866;0
20190331183820197_ASU-R0_snap.fits;54.4062;26513.7;29.0562;0
20190331183920272_ASU-R0_snap.fits;53.1705;26462.4;36.7846;0
20190331184020347_ASU-R0_snap.fits;48.3373;26462.4;44.1369;0
20190331184120421_ASU-R0_snap.fits;56.9369;26496.1;43.0926;0
20190331184220496_ASU-R0_snap.fits;57.1173;26538.6;39.4942;0
20190331184320571_ASU-R0_snap.fits;50.8739;26471.2;47.5435;0
20190331184420645_ASU-R0_snap.fits;64.5929;26462.4;44.3396;0
20190331184520720_ASU-R0_snap.fits;57.9005;26502;46.4695;0
20190331184620795_ASU-R0_snap.fits;54.3322;26488.8;39.1543;0
20190331184720869_ASU-R0_snap.fits;52.616;26466.8;44.7527;0
20190331184820944_ASU-R0_snap.fits;57.8445;26545.9;44.2111;0
20190331184921019_ASU-R0_snap.fits;52.5998;26537.1;49.7363;0
20190331185021093_ASU-R0_snap.fits;57.2562;26506.3;40.9462;0
20190331185121168_ASU-R0_snap.fits;56.0025;26471.2;45.2098;0
20190331185221243_ASU-R0_snap.fits;57.4629;26504.9;54.8044;0
20190331185321317_ASU-R0_snap.fits;57.7875;26537.1;50.7958;0
20190331185421392_ASU-R0_snap.fits;54.0482;26522.5;67.5572;0
20190331185521467_ASU-R0_snap.fits;63.9546;26493.2;46.1339;0
20190331185621541_ASU-R0_snap.fits;59.1028;26490.2;53.0364;0
20190331185721616_ASU-R0_snap.fits;74.1218;26499;48.8786;0
20190331185821691_ASU-R0_snap.fits;52.3902;26518.1;53.3965;0
20190331185921765_ASU-R0_snap.fits;61.1777;26456.5;45.6926;0
