# file name; noise; peak f.; mag.; duration
20190331090037115_ASU-R0_snap.fits;34.4152;26453.6;26.5161;0
20190331090137189_ASU-R0_snap.fits;34.43;26506.3;19.3154;0
20190331090306619_ASU-R0_met.fits;24.6061;26506.3;175.035;0.341333
20190331090237264_ASU-R0_snap.fits;24.4371;26459.5;27.4412;0
20190331090337339_ASU-R0_snap.fits;24.4052;26449.2;23.3755;0
20190331090500453_ASU-R0_met.fits;29.4566;26502;78.2938;0.170667
20190331090437413_ASU-R0_snap.fits;28.2675;26450.7;25.3626;0
20190331090605989_ASU-R0_met.fits;26.4261;26497.6;368.347;0.341333
20190331090537488_ASU-R0_snap.fits;28.2657;26516.6;20.3034;0
20190331090647291_ASU-R0_met.fits;24.3452;26494.6;69.8609;0.170667
20190331090658725_ASU-R0_met.fits;25.7542;26504.9;182.841;0.341333
20190331090637563_ASU-R0_snap.fits;24.9333;26456.5;18.8764;0
20190331090737637_ASU-R0_snap.fits;27.1081;26465.3;22.2752;0
20190331090837712_ASU-R0_snap.fits;25.1215;26535.6;22.4728;0
20190331090937787_ASU-R0_snap.fits;20.7042;26474.1;18.9001;0
20190331091037861_ASU-R0_snap.fits;22.0042;26466.8;19.6408;0
20190331091137936_ASU-R0_snap.fits;25.4914;26496.1;19.452;0
20190331091319312_ASU-R0_met.fits;17.7651;26507.8;54.2712;0.170667
20190331091238011_ASU-R0_snap.fits;24.2252;26480;19.1316;0
20190331091359931_ASU-R0_met.fits;21.2345;26506.3;66.5823;0.341333
20190331091338085_ASU-R0_snap.fits;24.3907;26547.4;21.9979;0
20190331091438160_ASU-R0_snap.fits;23.7812;26482.9;20.3381;0
20190331091538235_ASU-R0_snap.fits;23.3604;26499;19.1995;0
20190331091638309_ASU-R0_snap.fits;21.683;26526.9;19.3355;0
20190331091738384_ASU-R0_snap.fits;23.9665;26460.9;28.0494;0
20190331091838459_ASU-R0_snap.fits;21.7844;26540;21.4699;0
20190331091938533_ASU-R0_snap.fits;21.5787;26535.6;24.7429;0
20190331092041339_ASU-R0_met.fits;19.8456;26503.4;49.8277;0.170667
20190331092038608_ASU-R0_snap.fits;20.6549;26474.1;17.4445;0
20190331092138683_ASU-R0_snap.fits;24.9267;26500.5;19.5713;0
20190331092238757_ASU-R0_snap.fits;24.2705;26496.1;18.9513;0
20190331092338832_ASU-R0_snap.fits;23.0766;26463.9;19.5903;0
20190331092438907_ASU-R0_snap.fits;22.3261;26525.4;17.9735;0
20190331092605093_ASU-R0_met.fits;23.9629;26531.2;49.2868;0.170667
20190331092538981_ASU-R0_snap.fits;20.2327;26466.8;22.1119;0
20190331092639056_ASU-R0_snap.fits;21.0381;26471.2;18.7064;0
20190331092814971_ASU-R0_met.fits;19.4742;26481.4;41.809;0.170667
20190331092739131_ASU-R0_snap.fits;20.5134;26465.3;18.8438;0
20190331092837499_ASU-R0_met.fits;21.298;26497.6;85.3042;0.170667
20190331092934331_ASU-R0_met.fits;21.1495;26474.1;50.4054;0.341333
20190331092839205_ASU-R0_snap.fits;21.4571;26456.5;17.0136;0
20190331092939280_ASU-R0_snap.fits;21.1481;26545.9;19.4804;0
20190331093039355_ASU-R0_snap.fits;20.6129;26500.5;13.5405;0
20190331093149499_ASU-R0_met.fits;20.4491;26503.4;61.6358;0.170667
20190331093139429_ASU-R0_snap.fits;20.1259;26485.8;19.1432;0
20190331093239504_ASU-R0_snap.fits;19.7298;26469.7;16.6984;0
20190331093339579_ASU-R0_snap.fits;20.5943;26462.4;18.4306;0
20190331093439653_ASU-R0_snap.fits;18.7794;26465.3;21.0458;0
20190331093539728_ASU-R0_snap.fits;20.3478;26490.2;19.7519;0
20190331093645947_ASU-R0_met.fits;21.06;26499;67.5252;0.170667
20190331093707451_ASU-R0_met.fits;19.6251;26500.5;70.3314;0.853333
20190331093639803_ASU-R0_snap.fits;24.12;26480;22.591;0
20190331093739877_ASU-R0_snap.fits;23.9969;26528.3;17.7786;0
20190331093839952_ASU-R0_snap.fits;21.7133;26531.2;15.5349;0
20190331093950949_ASU-R0_met.fits;19.0258;26499;48.8595;0.341333
20190331093940027_ASU-R0_snap.fits;21.2111;26510.7;18.7224;0
20190331094040101_ASU-R0_snap.fits;24.428;26543;19.7794;0
20190331094236837_ASU-R0_met.fits;23.4252;26500.5;61.6641;0.170667
20190331094140176_ASU-R0_snap.fits;20.5533;26521;26.0608;0
20190331094243493_ASU-R0_met.fits;19.8331;26497.6;115.64;0.341333
20190331094240251_ASU-R0_snap.fits;23.3182;26534.2;21.38;0
20190331094340325_ASU-R0_snap.fits;19.0341;26496.1;18.0055;0
20190331094510096_ASU-R0_met.fits;21.3639;26502;70.9014;0.341333
20190331094440400_ASU-R0_snap.fits;20.9647;26507.8;17.9292;0
20190331094540475_ASU-R0_snap.fits;24.5408;26453.6;18.3768;0
20190331094640549_ASU-R0_snap.fits;23.607;26474.1;14.718;0
20190331094740624_ASU-R0_snap.fits;22.3149;26500.5;18.5454;0
20190331094840699_ASU-R0_snap.fits;22.0071;26532.7;19.6697;0
20190331094940773_ASU-R0_snap.fits;19.5511;26544.4;20.2496;0
20190331095040848_ASU-R0_snap.fits;21.9569;26516.6;23.7734;0
20190331095206693_ASU-R0_met.fits;19.4026;26506.3;43.1453;0.170667
20190331095140923_ASU-R0_snap.fits;22.3812;26472.7;18.6957;0
20190331095254651_ASU-R0_met.fits;19.655;26496.1;45.5281;0.170667
20190331095240997_ASU-R0_snap.fits;24.3474;26453.6;18.789;0
20190331095403941_ASU-R0_met.fits;22.1414;26496.1;54.9865;0.170667
20190331095341072_ASU-R0_snap.fits;21.8268;26496.1;21.146;0
20190331095459237_ASU-R0_met.fits;16.9587;26510.7;66.3839;0.170667
20190331095441147_ASU-R0_snap.fits;23.4732;26474.1;16.6634;0
20190331095541221_ASU-R0_snap.fits;25.3525;26531.2;22.8689;0
20190331095641296_ASU-R0_snap.fits;19.0414;26493.2;16.6483;0
20190331095741371_ASU-R0_snap.fits;18.4903;26458;22.5886;0
20190331095841445_ASU-R0_snap.fits;21.4097;26450.7;17.8599;0
20190331095941520_ASU-R0_snap.fits;20.1681;26509.3;17.3942;0
