# file name; noise; peak f.; mag.; duration
20190331020058431_ASU-R0_snap.fits;62.2548;26528.3;57.391;0
20190331020158505_ASU-R0_snap.fits;64.7947;26538.6;51.5286;0
20190331020258580_ASU-R0_snap.fits;66.7409;26458;47.0577;0
20190331020358655_ASU-R0_snap.fits;70.1067;26519.5;58.697;0
20190331020458729_ASU-R0_snap.fits;59.1295;26456.5;50.1789;0
20190331020558804_ASU-R0_snap.fits;64.5965;26471.2;44.3543;0
20190331020658879_ASU-R0_snap.fits;71.4128;26519.5;69.6897;0
20190331020758953_ASU-R0_snap.fits;60.9983;26496.1;51.9372;0
20190331020859028_ASU-R0_snap.fits;71.321;26512.2;57.3626;0
20190331020959103_ASU-R0_snap.fits;70.0171;26482.9;48.1047;0
20190331021059177_ASU-R0_snap.fits;64.0515;26502;47.9558;0
20190331021159252_ASU-R0_snap.fits;58.9387;26474.1;51.7038;0
20190331021259327_ASU-R0_snap.fits;66.5258;26475.6;60.4385;0
20190331021359401_ASU-R0_snap.fits;64.0739;26525.4;55.6197;0
20190331021459476_ASU-R0_snap.fits;65.5063;26450.7;68.5205;0
20190331021559551_ASU-R0_snap.fits;72.5272;26504.9;59.0286;0
20190331021659625_ASU-R0_snap.fits;67.8539;26468.3;57.5384;0
20190331021759700_ASU-R0_snap.fits;67.0789;26472.7;55.8368;0
20190331021859775_ASU-R0_snap.fits;72.8673;26526.9;52.6962;0
20190331021959849_ASU-R0_snap.fits;68.4221;26537.1;61.7759;0
20190331022059924_ASU-R0_snap.fits;62.6277;26518.1;50.9982;0
20190331022159999_ASU-R0_snap.fits;74.0558;26450.7;60.7323;0
20190331022300073_ASU-R0_snap.fits;62.4332;26478.5;51.7898;0
20190331022400148_ASU-R0_snap.fits;57.9835;26494.6;73.1394;0
20190331022500223_ASU-R0_snap.fits;73.1876;26534.2;67.3974;0
20190331022600297_ASU-R0_snap.fits;73.7781;26485.8;35.5602;0
20190331022700372_ASU-R0_snap.fits;61.2253;26472.7;69.0557;0
20190331022800447_ASU-R0_snap.fits;71.2976;26506.3;52.1095;0
20190331022900521_ASU-R0_snap.fits;76.5449;26460.9;67.8842;0
20190331023000596_ASU-R0_snap.fits;71.942;26449.2;58.4035;0
20190331023100671_ASU-R0_snap.fits;70.512;26449.2;67.4102;0
20190331023200745_ASU-R0_snap.fits;72.2282;26482.9;58.759;0
20190331023300820_ASU-R0_snap.fits;61.7473;26545.9;74.8492;0
20190331023400895_ASU-R0_snap.fits;72.1721;26458;66.188;0
20190331023500969_ASU-R0_snap.fits;65.9562;26512.2;59.4438;0
20190331023601044_ASU-R0_snap.fits;66.7082;26543;66.4714;0
20190331023701119_ASU-R0_snap.fits;77.5929;26462.4;72.2298;0
20190331023801193_ASU-R0_snap.fits;69.6349;26484.4;71.6851;0
20190331023901268_ASU-R0_snap.fits;69.2893;26516.6;72.7942;0
20190331024025577_ASU-R0_met.fits;70.1179;26469.7;384.35;0.341333
20190331024001343_ASU-R0_snap.fits;73.3702;26450.7;46.6184;0
20190331024101417_ASU-R0_snap.fits;62.2009;26449.2;58.6963;0
20190331024201492_ASU-R0_snap.fits;70.5362;26478.5;58.6322;0
20190331024301567_ASU-R0_snap.fits;65.7157;26532.7;49.3499;0
20190331024401641_ASU-R0_snap.fits;60.4399;26463.9;67.0002;0
20190331024501716_ASU-R0_snap.fits;75.3743;26543;57.6294;0
20190331024601791_ASU-R0_snap.fits;68.5265;26543;59.6452;0
20190331024710911_ASU-R0_met.fits;63.4295;26540;160.793;0.170667
20190331024701865_ASU-R0_snap.fits;62.7937;26474.1;46.622;0
20190331024801940_ASU-R0_snap.fits;63.8732;26452.1;67.143;0
20190331024902015_ASU-R0_snap.fits;69.4256;26468.3;54.2816;0
20190331025002089_ASU-R0_snap.fits;64.7023;26500.5;66.9162;0
20190331025102164_ASU-R0_snap.fits;65.5145;26534.2;58.8154;0
20190331025202239_ASU-R0_snap.fits;71.6942;26515.1;54.3038;0
20190331025302313_ASU-R0_snap.fits;61.9821;26449.2;60.6872;0
20190331025402388_ASU-R0_snap.fits;85.7154;26512.2;69.2169;0
20190331025502463_ASU-R0_snap.fits;57.3101;26513.7;62.7324;0
20190331025602537_ASU-R0_snap.fits;80.37;26496.1;57.1259;0
20190331025702612_ASU-R0_snap.fits;77.3376;26463.9;59.2407;0
20190331025802687_ASU-R0_snap.fits;71.9427;26504.9;51.4269;0
20190331025902761_ASU-R0_snap.fits;65.8892;26471.2;47.5378;0
