# file name; noise; peak f.; mag.; duration
20190331200026320_ASU-R0_snap.fits;53.4354;26500.5;40.5422;0
20190331200126395_ASU-R0_snap.fits;47.1855;26494.6;46.5965;0
20190331200226469_ASU-R0_snap.fits;51.6365;26519.5;34.9384;0
20190331200326544_ASU-R0_snap.fits;44.949;26532.7;46.7913;0
20190331200426619_ASU-R0_snap.fits;45.6677;26509.3;34.2797;0
20190331200526693_ASU-R0_snap.fits;47.212;26455.1;42.8213;0
20190331200626768_ASU-R0_snap.fits;36.0337;26538.6;34.6188;0
20190331200726843_ASU-R0_snap.fits;35.8985;26458;33.0154;0
20190331200826917_ASU-R0_snap.fits;38.2644;26474.1;45.5388;0
20190331200926992_ASU-R0_snap.fits;39.8827;26503.4;31.5844;0
20190331201027067_ASU-R0_snap.fits;30.3793;26463.9;32.5146;0
20190331201127141_ASU-R0_snap.fits;42.7229;26534.2;34.1591;0
20190331201227216_ASU-R0_snap.fits;40.0649;26507.8;28.7913;0
20190331201327291_ASU-R0_snap.fits;40.0004;26535.6;32.3597;0
20190331201427365_ASU-R0_snap.fits;37.8048;26512.2;31.5696;0
20190331201543312_ASU-R0_met.fits;38.4002;26488.8;83.5118;0.170667
20190331201527440_ASU-R0_snap.fits;37.2233;26499;37.6345;0
20190331201627515_ASU-R0_snap.fits;34.1915;26490.2;35.7388;0
20190331201810427_ASU-R0_met.fits;41.5024;26519.5;213.704;0.341333
20190331201727589_ASU-R0_snap.fits;43.1735;26525.4;33.1202;0
20190331201827664_ASU-R0_snap.fits;43.5095;26488.8;34.0334;0
20190331201927739_ASU-R0_snap.fits;33.6185;26519.5;33.9967;0
20190331202027813_ASU-R0_snap.fits;40.1111;26497.6;29.0049;0
20190331202127888_ASU-R0_snap.fits;38.9191;26547.4;27.0895;0
20190331202227963_ASU-R0_snap.fits;31.5655;26513.7;33.6966;0
20190331202328037_ASU-R0_snap.fits;40.5016;26471.2;26.1469;0
20190331202430160_ASU-R0_met.fits;33.4396;26494.6;195.307;0.341333
20190331202428112_ASU-R0_snap.fits;37.9151;26510.7;35.7516;0
20190331202528187_ASU-R0_snap.fits;43.0827;26519.5;36.1158;0
20190331202628261_ASU-R0_snap.fits;35.7403;26490.2;44.9262;0
20190331202824315_ASU-R0_met.fits;37.4449;26487.3;119.669;0.170667
20190331202728336_ASU-R0_snap.fits;36.4222;26493.2;29.3835;0
20190331202828411_ASU-R0_snap.fits;40.7517;26547.4;29.4091;0
20190331202928485_ASU-R0_snap.fits;34.0402;26509.3;32.0629;0
20190331203028560_ASU-R0_snap.fits;39.809;26506.3;35.7581;0
20190331203128635_ASU-R0_snap.fits;42.6335;26529.8;31.3283;0
20190331203228709_ASU-R0_snap.fits;37.6917;26477.1;31.3272;0
20190331203328784_ASU-R0_snap.fits;36.4483;26523.9;28.3107;0
20190331203428859_ASU-R0_snap.fits;34.7872;26543;33.7096;0
20190331203528933_ASU-R0_snap.fits;34.764;26504.9;31.9907;0
20190331203629008_ASU-R0_snap.fits;43.8975;26506.3;41.3917;0
20190331203729083_ASU-R0_snap.fits;39.6949;26452.1;35.2519;0
20190331203829157_ASU-R0_snap.fits;35.9703;26474.1;34.8577;0
20190331203929232_ASU-R0_snap.fits;37.1291;26515.1;37.3259;0
20190331204029307_ASU-R0_snap.fits;38.7239;26453.6;38.8253;0
20190331204129381_ASU-R0_snap.fits;34.5423;26468.3;37.392;0
20190331204229456_ASU-R0_snap.fits;39.3183;26480;31.629;0
20190331204329531_ASU-R0_snap.fits;36.2448;26460.9;33.87;0
20190331204429605_ASU-R0_snap.fits;36.1801;26462.4;24.8766;0
20190331204529680_ASU-R0_snap.fits;42.9278;26472.7;35.8991;0
20190331204629755_ASU-R0_snap.fits;37.2319;26521;33.2683;0
20190331204729829_ASU-R0_snap.fits;38.1445;26519.5;33.0481;0
20190331204846629_ASU-R0_met.fits;39.4879;26484.4;86.8803;0.170667
20190331204829904_ASU-R0_snap.fits;52.6015;26528.3;28.3124;0
20190331204929979_ASU-R0_snap.fits;38.8988;26475.6;34.8415;0
20190331205030053_ASU-R0_snap.fits;40.3381;26547.4;42.6533;0
20190331205130128_ASU-R0_snap.fits;45.1043;26494.6;36.6188;0
20190331205230203_ASU-R0_snap.fits;45.0884;26503.4;41.8971;0
20190331205330277_ASU-R0_snap.fits;77.4417;26518.1;54.5602;0
20190331205430352_ASU-R0_snap.fits;72.4015;26516.6;55.5693;0
20190331205530427_ASU-R0_snap.fits;79.428;26494.6;56.4717;0
20190331205630501_ASU-R0_snap.fits;68.8752;26521;47.9154;0
20190331205730576_ASU-R0_snap.fits;75.8658;26480;55.5014;0
20190331205830651_ASU-R0_snap.fits;68.941;26502;63.2763;0
20190331205930725_ASU-R0_snap.fits;68.5626;26544.4;49.6506;0
