# file name; noise; peak f.; mag.; duration
20190331120024272_ASU-R0_met.fits;21.824;26510.7;206.672;0.512
20190331120050555_ASU-R0_snap.fits;19.2832;26478.5;23.6525;0
20190331120150629_ASU-R0_snap.fits;18.2784;26547.4;17.6906;0
20190331120250704_ASU-R0_snap.fits;21.3986;26526.9;20.164;0
20190331120350779_ASU-R0_snap.fits;19.9798;26465.3;20.8714;0
20190331120450853_ASU-R0_snap.fits;20.3292;26519.5;17.2685;0
20190331120550928_ASU-R0_snap.fits;17.694;26460.9;21.4773;0
20190331120651003_ASU-R0_snap.fits;21.9189;26455.1;16.4197;0
20190331120815995_ASU-R0_met.fits;23.233;26502;145.932;0.341333
20190331120751077_ASU-R0_snap.fits;16.9279;26497.6;22.5884;0
20190331120938597_ASU-R0_met.fits;21.4618;26516.6;97.3371;0.170667
20190331120851152_ASU-R0_snap.fits;22.1511;26532.7;25.864;0
20190331121016997_ASU-R0_met.fits;19.3193;26513.7;49.2712;0.341333
20190331120951227_ASU-R0_snap.fits;21.5415;26523.9;17.1245;0
20190331121051301_ASU-R0_snap.fits;19.7644;26465.3;17.283;0
20190331121151376_ASU-R0_snap.fits;18.5772;26544.4;17.5285;0
20190331121313296_ASU-R0_met.fits;21.7964;26496.1;45.0507;0.512
20190331121251451_ASU-R0_snap.fits;25.0611;26502;17.6894;0
20190331121447504_ASU-R0_met.fits;22.2708;26487.3;47.7843;0.341333
20190331121351525_ASU-R0_snap.fits;19.3848;26545.9;19.6245;0
20190331121529488_ASU-R0_met.fits;18.8252;26497.6;105.232;0.512
20190331121451600_ASU-R0_snap.fits;21.0939;26485.8;17.2874;0
20190331121551675_ASU-R0_snap.fits;19.2523;26494.6;17.9532;0
20190331121700283_ASU-R0_met.fits;17.0428;26472.7;93.4408;0.170667
20190331121651749_ASU-R0_snap.fits;20.7023;26455.1;21.1729;0
20190331121751824_ASU-R0_snap.fits;20.6867;26459.5;18.1238;0
20190331121851899_ASU-R0_snap.fits;17.6743;26468.3;19.0666;0
20190331121951973_ASU-R0_snap.fits;18.8822;26459.5;15.5048;0
20190331122052048_ASU-R0_snap.fits;20.0338;26462.4;20.5675;0
20190331122152123_ASU-R0_snap.fits;19.1737;26466.8;18.8682;0
20190331122252197_ASU-R0_snap.fits;21.5812;26496.1;18.6529;0
20190331122426917_ASU-R0_met.fits;17.0123;26523.9;34.107;0.170667
20190331122352272_ASU-R0_snap.fits;18.1334;26481.4;18.3361;0
20190331122452347_ASU-R0_snap.fits;17.3562;26521;15.7796;0
20190331122552421_ASU-R0_snap.fits;20.8825;26529.8;14.4231;0
20190331122735845_ASU-R0_met.fits;17.8454;26487.3;47.3129;0.341333
20190331122652496_ASU-R0_snap.fits;21.8539;26544.4;20.3316;0
20190331122752571_ASU-R0_snap.fits;18.9583;26545.9;20.6643;0
20190331122852645_ASU-R0_snap.fits;25.6073;26512.2;13.9291;0
20190331122952720_ASU-R0_snap.fits;20.3555;26471.2;17.8969;0
20190331123052795_ASU-R0_snap.fits;21.6587;26544.4;17.1291;0
20190331123152869_ASU-R0_snap.fits;20.0681;26529.8;11.8595;0
20190331123252944_ASU-R0_snap.fits;21.6552;26543;16.6647;0
20190331123353019_ASU-R0_snap.fits;21.0713;26455.1;17.0705;0
20190331123453093_ASU-R0_snap.fits;16.7195;26463.9;17.9479;0
20190331123553168_ASU-R0_snap.fits;22.0129;26507.8;20.6586;0
20190331123653243_ASU-R0_snap.fits;20.0554;26506.3;16.818;0
20190331123753317_ASU-R0_snap.fits;22.5066;26488.8;19.9344;0
20190331123853392_ASU-R0_snap.fits;20.7995;26488.8;18.8336;0
20190331123953467_ASU-R0_snap.fits;17.6475;26485.8;17.5044;0
20190331124053541_ASU-R0_snap.fits;22.9862;26503.4;21.6335;0
20190331124208464_ASU-R0_met.fits;22.98;26503.4;56.0193;0.170667
20190331124153616_ASU-R0_snap.fits;20.5587;26525.4;20.5707;0
20190331124253691_ASU-R0_snap.fits;19.8817;26518.1;20.2124;0
20190331124353765_ASU-R0_snap.fits;21.4132;26453.6;17.3933;0
20190331124453840_ASU-R0_snap.fits;18.6183;26478.5;16.8732;0
20190331124553915_ASU-R0_snap.fits;19.0089;26449.2;18.8108;0
20190331124653989_ASU-R0_snap.fits;19.1875;26499;25.5334;0
20190331124754064_ASU-R0_snap.fits;21.0122;26534.2;18.1821;0
20190331124854139_ASU-R0_snap.fits;19.7418;26484.4;17.2835;0
20190331124954213_ASU-R0_snap.fits;19.9185;26500.5;16.4289;0
20190331125054288_ASU-R0_snap.fits;20.694;26463.9;25.9057;0
20190331125154363_ASU-R0_snap.fits;23.1704;26545.9;18.9747;0
20190331125254437_ASU-R0_snap.fits;21.8417;26519.5;17.9035;0
20190331125354512_ASU-R0_snap.fits;21.3882;26450.7;22.0583;0
20190331125454587_ASU-R0_snap.fits;18.0684;26515.1;18.3768;0
20190331125554661_ASU-R0_snap.fits;19.996;26538.6;13.084;0
20190331125701904_ASU-R0_met.fits;18.5039;26504.9;65.7616;0.170667
20190331125654736_ASU-R0_snap.fits;23.6455;26458;18.2774;0
20190331125754811_ASU-R0_snap.fits;20.4051;26452.1;17.501;0
20190331125920827_ASU-R0_met.fits;24.3506;26480;72.8228;0.170667
20190331125854885_ASU-R0_snap.fits;23.6725;26525.4;18.7597;0
20190331125954960_ASU-R0_snap.fits;19.3395;26535.6;21.2528;0
