# file name; noise; peak f.; mag.; duration
20190331130055035_ASU-R0_snap.fits;19.287;26497.6;14.9232;0
20190331130155109_ASU-R0_snap.fits;21.0743;26460.9;17.4755;0
20190331130255184_ASU-R0_snap.fits;17.682;26472.7;17.3749;0
20190331130425296_ASU-R0_met.fits;19.2972;26481.4;125.268;0.341333
20190331130355259_ASU-R0_snap.fits;21.3929;26458;21.4749;0
20190331130455333_ASU-R0_snap.fits;19.0352;26484.4;17.1789;0
20190331130555408_ASU-R0_snap.fits;20.9247;26458;22.9993;0
20190331130655483_ASU-R0_snap.fits;21.8018;26544.4;15.8748;0
20190331130755557_ASU-R0_snap.fits;18.0607;26494.6;16.5398;0
20190331130855632_ASU-R0_snap.fits;19.9583;26544.4;17.8408;0
20190331130955707_ASU-R0_snap.fits;20.0247;26523.9;14.9931;0
20190331131055781_ASU-R0_snap.fits;20.9655;26538.6;16.5977;0
20190331131155856_ASU-R0_snap.fits;20.9126;26493.2;14.4889;0
20190331131255931_ASU-R0_snap.fits;19.084;26481.4;21.8344;0
20190331131356005_ASU-R0_snap.fits;20.8942;26529.8;11.3596;0
20190331131529019_ASU-R0_met.fits;19.9803;26509.3;44.751;0.170667
20190331131456080_ASU-R0_snap.fits;19.2352;26499;23.2914;0
20190331131604005_ASU-R0_met.fits;21.9439;26507.8;52.2974;0.170667
20190331131556155_ASU-R0_snap.fits;19.6048;26531.2;17.9842;0
20190331131656229_ASU-R0_snap.fits;19.6141;26449.2;15.5301;0
20190331131809787_ASU-R0_met.fits;20.9964;26506.3;48.7469;0.341333
20190331131831803_ASU-R0_met.fits;17.8054;26496.1;40.5203;0.170667
20190331131756304_ASU-R0_snap.fits;19.2225;26453.6;22.5542;0
20190331131856379_ASU-R0_snap.fits;22.4342;26455.1;19.6654;0
20190331131956453_ASU-R0_snap.fits;19.1997;26528.3;14.772;0
20190331132105915_ASU-R0_met.fits;21.4667;26496.1;49.8319;0.341333
20190331132056528_ASU-R0_snap.fits;21.3955;26519.5;17.5219;0
20190331132156603_ASU-R0_snap.fits;18.6247;26523.9;21.6386;0
20190331132256677_ASU-R0_snap.fits;20.8844;26463.9;19.1354;0
20190331132447952_ASU-R0_met.fits;21.8054;26497.6;54.5876;0.170667
20190331132356752_ASU-R0_snap.fits;21.206;26469.7;17.5252;0
20190331132456827_ASU-R0_snap.fits;25.8594;26532.7;15.005;0
20190331132556901_ASU-R0_snap.fits;20.6411;26506.3;19.594;0
20190331132656976_ASU-R0_snap.fits;20.8694;26490.2;19.3758;0
20190331132757051_ASU-R0_snap.fits;23.1803;26531.2;18.2487;0
20190331132857125_ASU-R0_snap.fits;23.8749;26455.1;18.4833;0
20190331132957200_ASU-R0_snap.fits;21.3428;26496.1;18.1254;0
20190331133103248_ASU-R0_met.fits;21.4261;26502;113.391;0.341333
20190331133057275_ASU-R0_snap.fits;22.8428;26534.2;15.1377;0
20190331133252645_ASU-R0_met.fits;19.2278;26497.6;81.4631;0.341333
20190331133157349_ASU-R0_snap.fits;23.9892;26452.1;19.2426;0
20190331133257424_ASU-R0_snap.fits;19.7222;26494.6;16.6024;0
20190331133357499_ASU-R0_snap.fits;21.4422;26472.7;15.5824;0
20190331133457573_ASU-R0_snap.fits;19.8388;26509.3;18.0054;0
20190331133607717_ASU-R0_met.fits;18.6916;26504.9;49.2161;0.170667
20190331133557648_ASU-R0_snap.fits;22.4669;26458;14.0227;0
20190331133657723_ASU-R0_snap.fits;21.4668;26490.2;19.5762;0
20190331133757797_ASU-R0_snap.fits;18.6171;26459.5;18.7466;0
20190331133857872_ASU-R0_snap.fits;21.6212;26531.2;19.7607;0
20190331133957947_ASU-R0_snap.fits;19.6163;26472.7;15.941;0
20190331134058021_ASU-R0_snap.fits;20.1599;26510.7;23.517;0
20190331134158096_ASU-R0_snap.fits;19.7554;26503.4;23.177;0
20190331134258171_ASU-R0_snap.fits;18.6586;26469.7;21.8793;0
20190331134405072_ASU-R0_met.fits;20.2503;26488.8;54.9558;0.170667
20190331134358245_ASU-R0_snap.fits;18.6009;26507.8;21.2614;0
20190331134458320_ASU-R0_snap.fits;18.372;26493.2;15.2439;0
20190331134558395_ASU-R0_snap.fits;17.4245;26469.7;15.8393;0
20190331134658469_ASU-R0_snap.fits;22.818;26543;14.4167;0
20190331134758544_ASU-R0_snap.fits;20.468;26531.2;21.1662;0
20190331134858619_ASU-R0_snap.fits;24.8697;26512.2;16.8439;0
20190331135037093_ASU-R0_met.fits;22.2848;26499;49.2141;0.341333
20190331134958693_ASU-R0_snap.fits;21.1543;26528.3;16.2115;0
20190331135058768_ASU-R0_snap.fits;23.081;26499;17.9918;0
20190331135158843_ASU-R0_snap.fits;19.9265;26523.9;13.5717;0
20190331135258917_ASU-R0_snap.fits;18.4175;26496.1;15.4858;0
20190331135358992_ASU-R0_snap.fits;18.0418;26547.4;14.0081;0
20190331135459067_ASU-R0_snap.fits;22.5065;26515.1;15.2006;0
20190331135559141_ASU-R0_snap.fits;19.3912;26545.9;15.6649;0
20190331135659216_ASU-R0_snap.fits;21.4686;26502;17.159;0
20190331135759291_ASU-R0_snap.fits;16.9743;26497.6;20.6915;0
20190331135859365_ASU-R0_snap.fits;20.845;26471.2;16.3161;0
20190331135959440_ASU-R0_snap.fits;19.6067;26475.6;15.5771;0
