# file name; noise; peak f.; mag.; duration
20190331030002836_ASU-R0_snap.fits;65.1356;26545.9;63.4669;0
20190331030102911_ASU-R0_snap.fits;71.243;26493.2;64.1397;0
20190331030202985_ASU-R0_snap.fits;74.36;26460.9;46.4603;0
20190331030303060_ASU-R0_snap.fits;73.4479;26490.2;59.3714;0
20190331030403135_ASU-R0_snap.fits;66.2165;26488.8;51.7064;0
20190331030503209_ASU-R0_snap.fits;80.4988;26474.1;73.293;0
20190331030603284_ASU-R0_snap.fits;75.6804;26456.5;73.3776;0
20190331030703359_ASU-R0_snap.fits;72.4091;26541.5;65.4913;0
20190331030803433_ASU-R0_snap.fits;77.7005;26515.1;70.4152;0
20190331030903508_ASU-R0_snap.fits;74.6986;26480;67.4603;0
20190331031003583_ASU-R0_snap.fits;68.3891;26534.2;64.865;0
20190331031103657_ASU-R0_snap.fits;67.2898;26526.9;81.7741;0
20190331031300223_ASU-R0_met.fits;68.4438;26485.8;143.72;0.170667
20190331031203732_ASU-R0_snap.fits;72.7149;26491.7;53.6419;0
20190331031303807_ASU-R0_snap.fits;71.8798;26491.7;62.6458;0
20190331031403881_ASU-R0_snap.fits;81.2248;26541.5;64.0424;0
20190331031503956_ASU-R0_snap.fits;80.5996;26509.3;66.0262;0
20190331031604031_ASU-R0_snap.fits;79.7885;26493.2;61.381;0
20190331031704105_ASU-R0_snap.fits;75.6204;26518.1;67.4958;0
20190331031804180_ASU-R0_snap.fits;76.6755;26485.8;50.9057;0
20190331031904255_ASU-R0_snap.fits;72.3957;26515.1;54.8714;0
20190331032004329_ASU-R0_snap.fits;76.688;26499;50.4205;0
20190331032104404_ASU-R0_snap.fits;84.0461;26531.2;50.8592;0
20190331032204479_ASU-R0_snap.fits;74.5756;26453.6;58.8704;0
20190331032304553_ASU-R0_snap.fits;73.3535;26504.9;57.11;0
20190331032404628_ASU-R0_snap.fits;79.6733;26459.5;62.6241;0
20190331032504703_ASU-R0_snap.fits;63.922;26531.2;54.7612;0
20190331032604777_ASU-R0_snap.fits;54.8899;26516.6;61.2944;0
20190331032704852_ASU-R0_snap.fits;72.1967;26462.4;58.0018;0
20190331032804927_ASU-R0_snap.fits;67.0476;26459.5;62.648;0
20190331032905001_ASU-R0_snap.fits;65.992;26493.2;55.0591;0
20190331033005076_ASU-R0_snap.fits;76.7994;26494.6;66.3825;0
20190331033105151_ASU-R0_snap.fits;71.77;26469.7;58.922;0
20190331033205225_ASU-R0_snap.fits;61.9636;26494.6;70.1661;0
20190331033305300_ASU-R0_snap.fits;67.785;26502;72.4155;0
20190331033405375_ASU-R0_snap.fits;69.1734;26471.2;63.8556;0
20190331033505449_ASU-R0_snap.fits;63.6484;26478.5;53.9184;0
20190331033615935_ASU-R0_met.fits;80.4736;26487.3;167.573;0.170667
20190331033605524_ASU-R0_snap.fits;79.8985;26500.5;71.8099;0
20190331033705599_ASU-R0_snap.fits;67.7654;26491.7;68.7124;0
20190331033805673_ASU-R0_snap.fits;71.03;26484.4;69.8364;0
20190331033905748_ASU-R0_snap.fits;86.1152;26499;83.7301;0
20190331034005823_ASU-R0_snap.fits;77.0138;26499;72.3626;0
20190331034105897_ASU-R0_snap.fits;85.0411;26513.7;72.0098;0
