#timestamp,LO_Frequency,Hit,Temp,Hum 
1478714415.6,286046887.0,N,0.0,0.0
1478714435.4,286046866.2,N,0.0,0.0
1478714455.3,286046868.0,N,0.0,0.0
1478714475.1,286046886.6,N,0.0,0.0
1478714495.8,286046868.4,N,0.0,0.0
1478714515.7,286046867.7,N,0.0,0.0
1478714535.5,286046869.7,N,0.0,0.0
1478714555.4,286046867.4,N,0.0,0.0
1478714575.2,286046869.6,N,0.0,0.0
1478714595.0,286046867.8,N,0.0,0.0
1478714595.9,286046867.8,N,0.0,0.0
1478714615.8,286046882.4,N,0.0,0.0
1478714635.6,286046865.5,N,0.0,0.0
1478714655.4,286046865.6,N,0.0,0.0
1478714675.3,286046865.3,N,0.0,0.0
1478714695.1,286046865.8,N,0.0,0.0
1478714715.9,286046866.7,N,0.0,0.0
1478714735.7,286046866.6,N,0.0,0.0
1478714755.5,286046866.1,N,0.0,0.0
1478714775.4,286046866.1,N,0.0,0.0
1478714795.2,286046864.1,N,0.0,0.0
1478714815.0,286046863.9,N,0.0,0.0
1478714815.9,286046863.9,N,0.0,0.0
1478714835.8,286046866.7,N,0.0,0.0
1478714855.6,286046868.4,N,0.0,0.0
1478714875.4,286046865.7,N,0.0,0.0
1478714895.3,286046867.7,N,0.0,0.0
1478714915.1,286046867.7,N,0.0,0.0
1478714935.9,286046867.4,N,0.0,0.0
1478714955.7,286046868.4,N,0.0,0.0
1478714975.5,286046865.5,N,0.0,0.0
1478714995.4,286046866.0,N,0.0,0.0
1478715015.2,286046866.1,N,0.0,0.0
1478715035.0,286046865.4,N,0.0,0.0
1478715035.9,286046865.4,N,0.0,0.0
1478715055.8,286046866.1,N,0.0,0.0
1478715075.6,286046863.8,N,0.0,0.0
1478715095.5,286046864.1,N,0.0,0.0
1478715115.3,286046863.8,N,0.0,0.0
1478715135.1,286046866.8,N,0.0,0.0
1478715155.9,286046866.7,N,0.0,0.0
1478715175.7,286046828.8,N,0.0,0.0
1478715195.5,286046866.2,N,0.0,0.0
1478715215.4,286046867.8,N,0.0,0.0
1478715235.2,286046881.0,N,0.0,0.0
1478715255.0,286046879.8,N,0.0,0.0
1478715256.0,286046879.8,N,0.0,0.0
1478715275.8,286046880.5,N,0.0,0.0
1478715295.6,286046880.3,N,0.0,0.0
1478715315.5,286046880.7,N,0.0,0.0
1478715335.3,286046880.1,N,0.0,0.0
1478715355.1,286046880.3,N,0.0,0.0
1478715375.9,286046880.3,N,0.0,0.0
1478715395.7,286046878.7,N,0.0,0.0
1478715415.5,286046878.9,N,0.0,0.0
1478715435.4,286046878.6,N,0.0,0.0
1478715455.2,286046879.3,N,0.0,0.0
1478715475.1,286046876.5,N,0.0,0.0
1478715476.0,286046876.5,N,0.0,0.0
1478715495.8,286046878.4,N,0.0,0.0
1478715515.6,286046879.4,N,0.0,0.0
1478715535.5,286046878.2,N,0.0,0.0
1478715555.3,286046878.4,N,0.0,0.0
1478715575.1,286046880.1,N,0.0,0.0
1478715595.9,286046881.1,N,0.0,0.0
1478715615.7,286046878.1,N,0.0,0.0
1478715635.6,286046880.0,N,0.0,0.0
1478715655.4,286046880.7,N,0.0,0.0
1478715675.2,286046880.8,N,0.0,0.0
1478715695.1,286046881.2,N,0.0,0.0
1478715696.0,286046881.2,N,0.0,0.0
1478715715.8,286046879.4,N,0.0,0.0
1478715735.6,286046879.1,N,0.0,0.0
1478715755.5,286046876.8,N,0.0,0.0
1478715775.3,286046877.1,N,0.0,0.0
1478715795.2,286046877.9,N,0.0,0.0
1478715815.9,286046877.5,N,0.0,0.0
1478715835.7,286046877.5,N,0.0,0.0
1478715855.6,286046875.1,N,0.0,0.0
1478715875.4,286046875.6,N,0.0,0.0
1478715895.2,286046875.7,N,0.0,0.0
1478715915.1,286046876.2,N,0.0,0.0
1478715916.0,286046876.2,N,0.0,0.0
1478715935.8,286046873.8,N,0.0,0.0
1478715955.6,286046876.1,N,0.0,0.0
1478715975.5,286046874.5,N,0.0,0.0
1478715995.3,286046874.3,N,0.0,0.0
1478716015.2,286046870.7,N,0.0,0.0
1478716035.9,286046872.2,N,0.0,0.0
1478716055.7,286046872.9,N,0.0,0.0
1478716075.6,286046873.0,N,0.0,0.0
1478716095.4,286046873.2,N,0.0,0.0
1478716115.2,286046870.6,N,0.0,0.0
1478716135.1,286046871.0,N,0.0,0.0
1478716136.0,286046871.0,N,0.0,0.0
1478716155.8,286046870.7,N,0.0,0.0
1478716175.7,286046871.0,N,0.0,0.0
1478716195.5,286046868.6,N,0.0,0.0
1478716215.3,286046868.5,N,0.0,0.0
1478716235.2,286046871.6,N,0.0,0.0
1478716255.9,286047166.5,N,0.0,0.0
1478716275.7,286046870.8,N,0.0,0.0
1478716295.6,286046865.0,N,0.0,0.0
1478716315.4,286046871.5,N,0.0,0.0
1478716335.2,286046860.4,N,0.0,0.0
1478716355.1,286046868.6,N,0.0,0.0
1478716356.0,286046868.6,N,0.0,0.0
1478716375.8,286046868.9,N,0.0,0.0
1478716395.7,286046868.9,N,0.0,0.0
1478716415.5,286046871.5,N,0.0,0.0
1478716435.3,286046869.1,N,0.0,0.0
1478716455.2,286046868.8,N,0.0,0.0
1478716475.0,286047270.4,N,0.0,0.0
1478716475.9,286047270.4,N,0.0,0.0
1478716495.7,286046494.0,N,0.0,0.0
1478716515.6,286047270.9,N,0.0,0.0
1478716535.4,286047524.3,N,0.0,0.0
1478716555.3,286047304.7,N,0.0,0.0
1478716575.1,286047356.0,N,0.0,0.0
1478716576.0,286047356.0,N,0.0,0.0
1478716595.8,286047350.5,N,0.0,0.0
1478716615.7,286046864.1,N,0.0,0.0
1478716635.5,286046867.6,N,0.0,0.0
1478716655.3,286046824.6,N,0.0,0.0
1478716675.2,286046822.5,N,0.0,0.0
1478716695.0,286046824.6,N,0.0,0.0
1478716695.9,286046824.6,N,0.0,0.0
1478716715.8,286046867.8,N,0.0,0.0
1478716735.6,286046865.6,N,0.0,0.0
1478716755.4,286046865.9,N,0.0,0.0
1478716775.3,286046865.6,N,0.0,0.0
1478716795.1,286046865.8,N,0.0,0.0
1478716815.8,286046023.9,N,0.0,0.0
1478716835.7,286046026.6,N,0.0,0.0
1478716855.5,286045520.3,N,0.0,0.0
1478716875.4,286045649.3,N,0.0,0.0
1478716895.2,286044841.2,Y,0.0,0.0
1478716915.0,286046642.1,N,0.0,0.0
1478716915.9,286046642.1,N,0.0,0.0
1478716935.8,286047361.2,N,0.0,0.0
1478716955.6,286047314.8,N,0.0,0.0
1478716975.4,286047358.9,N,0.0,0.0
1478716995.3,286047401.4,N,0.0,0.0
1478717015.1,286047404.3,N,0.0,0.0
1478717035.9,286047678.0,N,0.0,0.0
1478717055.7,286047677.6,N,0.0,0.0
1478717075.5,286047677.8,N,0.0,0.0
1478717095.4,286047733.3,N,0.0,0.0
1478717115.2,286047733.5,N,0.0,0.0
1478717135.0,286047730.9,N,0.0,0.0
1478717135.9,286047730.9,N,0.0,0.0
1478717155.8,286047703.9,N,0.0,0.0
1478717175.6,286047677.3,N,0.0,0.0
1478717195.5,286047679.1,N,0.0,0.0
1478717215.3,286047677.4,N,0.0,0.0
1478717235.1,286047677.9,N,0.0,0.0
1478717255.9,286047673.3,N,0.0,0.0
1478717275.7,286047729.3,N,0.0,0.0
1478717295.5,286047673.8,N,0.0,0.0
1478717315.4,286047730.4,N,0.0,0.0
1478717335.2,286047674.5,N,0.0,0.0
1478717355.1,286047723.5,N,0.0,0.0
1478717356.0,286047723.5,N,0.0,0.0
1478717375.8,286047723.6,N,0.0,0.0
1478717395.6,286047723.0,N,0.0,0.0
1478717415.5,286047723.5,N,0.0,0.0
1478717435.3,286047725.9,N,0.0,0.0
1478717455.1,286047725.6,N,0.0,0.0
1478717475.9,286047725.6,N,0.0,0.0
1478717495.7,286047727.2,N,0.0,0.0
1478717515.5,286047727.1,N,0.0,0.0
1478717535.4,286047724.8,N,0.0,0.0
1478717555.2,286047724.7,N,0.0,0.0
1478717575.1,286047725.0,N,0.0,0.0
1478717576.0,286047725.0,N,0.0,0.0
1478717595.8,286047724.6,N,0.0,0.0
1478717615.6,286047724.8,N,0.0,0.0
1478717635.5,286047725.1,N,0.0,0.0
1478717655.3,286047724.7,N,0.0,0.0
1478717675.1,286047725.0,N,0.0,0.0
1478717695.9,286047726.9,N,0.0,0.0
1478717715.7,286047726.3,N,0.0,0.0
1478717735.6,286047727.4,N,0.0,0.0
1478717755.4,286047725.0,N,0.0,0.0
1478717775.2,286047724.5,N,0.0,0.0
1478717795.1,286047724.6,N,0.0,0.0
1478717796.0,286047724.6,N,0.0,0.0
1478717815.8,286047725.0,N,0.0,0.0
1478717835.6,286047725.5,N,0.0,0.0
1478717855.5,286047725.2,N,0.0,0.0
1478717875.3,286047727.0,N,0.0,0.0
1478717895.2,286047722.6,N,0.0,0.0
1478717915.9,286047725.2,N,0.0,0.0
1478717935.7,286047727.5,N,0.0,0.0
1478717955.6,286047727.0,N,0.0,0.0
1478717975.4,286047726.9,N,0.0,0.0
1478717995.2,286047728.7,N,0.0,0.0
