#timestamp,LO_Frequency,Hit,Temp,Hum 
1478732415.7,286047675.6,N,0.0,0.0
1478732435.5,286047675.7,N,0.0,0.0
1478732455.3,286047675.7,N,0.0,0.0
1478732475.2,286047677.9,N,0.0,0.0
1478732495.9,286047688.1,N,0.0,0.0
1478732515.7,286047679.6,N,0.0,0.0
1478732535.6,286047677.0,N,0.0,0.0
1478732555.4,286047679.1,N,0.0,0.0
1478732575.2,286047678.7,N,0.0,0.0
1478732595.1,286047678.8,N,0.0,0.0
1478732596.0,286047678.8,N,0.0,0.0
1478732615.8,286047676.6,N,0.0,0.0
1478732635.7,286047681.1,N,0.0,0.0
1478732655.5,286047678.6,N,0.0,0.0
1478732675.3,286047674.8,N,0.0,0.0
1478732695.2,286047677.6,N,0.0,0.0
1478732715.9,286047676.6,N,0.0,0.0
1478732735.7,286047676.6,N,0.0,0.0
1478732755.6,286047678.4,N,0.0,0.0
1478732775.4,286047679.0,N,0.0,0.0
1478732795.2,286047680.1,N,0.0,0.0
1478732815.1,286047678.7,N,0.0,0.0
1478732816.0,286047678.7,N,0.0,0.0
1478732835.8,286047680.5,N,0.0,0.0
1478732855.7,286047678.6,N,0.0,0.0
1478732875.5,286047680.8,N,0.0,0.0
1478732895.3,286047678.2,N,0.0,0.0
1478732915.2,286047680.1,N,0.0,0.0
1478732935.0,286047679.3,N,0.0,0.0
1478732935.9,286047679.3,N,0.0,0.0
1478732955.7,286047681.1,N,0.0,0.0
1478732975.6,286047678.2,N,0.0,0.0
1478732995.4,286047678.8,N,0.0,0.0
1478733015.3,286047677.2,N,0.0,0.0
1478733035.1,286047680.1,N,0.0,0.0
1478733036.0,286047680.1,N,0.0,0.0
1478733055.8,286047680.1,N,0.0,0.0
1478733075.7,286047679.8,N,0.0,0.0
1478733095.5,286047680.2,N,0.0,0.0
1478733115.3,286047681.1,N,0.0,0.0
1478733135.2,286047682.5,N,0.0,0.0
1478733155.0,286047690.7,N,0.0,0.0
1478733155.9,286047690.7,N,0.0,0.0
1478733175.8,286047676.4,N,0.0,0.0
1478733195.6,286047681.2,N,0.0,0.0
1478733215.4,286047681.4,N,0.0,0.0
1478733235.3,286047683.7,Y,0.0,0.0
1478733255.1,286047051.0,N,0.0,0.0
1478733275.8,286047057.6,N,0.0,0.0
1478733295.7,286047055.0,N,0.0,0.0
1478733315.5,286047053.3,N,0.0,0.0
1478733335.4,286047052.0,N,0.0,0.0
1478733355.2,286047050.1,N,0.0,0.0
1478733375.0,286047052.3,N,0.0,0.0
1478733375.9,286047052.3,N,0.0,0.0
1478733395.8,286047049.3,N,0.0,0.0
1478733415.6,286047051.7,N,0.0,0.0
1478733435.4,286047051.8,N,0.0,0.0
1478733455.3,286047051.3,N,0.0,0.0
1478733475.1,286047051.4,N,0.0,0.0
1478733495.9,286047051.3,N,0.0,0.0
1478733515.7,286047051.3,N,0.0,0.0
1478733535.5,286047057.9,N,0.0,0.0
1478733555.4,286047055.2,N,0.0,0.0
1478733575.2,286047044.7,N,0.0,0.0
1478733595.0,286047052.7,N,0.0,0.0
1478733595.9,286047052.7,N,0.0,0.0
1478733615.8,286047053.3,N,0.0,0.0
1478733635.6,286047057.1,N,0.0,0.0
1478733655.5,286047054.5,N,0.0,0.0
1478733675.3,286047056.7,N,0.0,0.0
1478733695.1,286047057.1,N,0.0,0.0
1478733715.9,286047056.3,N,0.0,0.0
1478733735.7,286047058.6,N,0.0,0.0
1478733755.5,286047058.2,N,0.0,0.0
1478733775.4,286047055.9,N,0.0,0.0
1478733795.2,286047056.2,N,0.0,0.0
1478733815.0,286047054.6,N,0.0,0.0
1478733816.0,286047054.6,N,0.0,0.0
1478733835.8,286047057.0,N,0.0,0.0
1478733855.6,286047014.2,N,0.0,0.0
1478733875.5,286047014.1,N,0.0,0.0
1478733895.3,286047015.0,N,0.0,0.0
1478733915.1,286047014.9,N,0.0,0.0
1478733935.9,286047059.8,N,0.0,0.0
1478733955.7,286047059.4,N,0.0,0.0
1478733975.5,286047060.0,N,0.0,0.0
1478733995.4,286047059.5,N,0.0,0.0
1478734015.2,286047061.5,N,0.0,0.0
1478734035.1,286047061.5,N,0.0,0.0
1478734036.0,286047061.5,N,0.0,0.0
1478734055.8,286047058.9,N,0.0,0.0
1478734075.6,286047059.1,N,0.0,0.0
1478734095.5,286047059.2,N,0.0,0.0
1478734115.3,286047061.9,N,0.0,0.0
1478734135.1,286047061.9,N,0.0,0.0
1478734155.9,286047060.5,N,0.0,0.0
1478734175.7,286047061.7,N,0.0,0.0
1478734195.6,286047061.8,N,0.0,0.0
1478734215.4,286047060.7,N,0.0,0.0
1478734235.2,286047061.3,N,0.0,0.0
1478734255.1,286047061.7,N,0.0,0.0
1478734256.0,286047061.7,N,0.0,0.0
1478734275.8,286047061.3,N,0.0,0.0
1478734295.6,286047061.8,N,0.0,0.0
1478734315.5,286047014.7,N,0.0,0.0
1478734335.3,286047014.2,N,0.0,0.0
1478734355.1,286047016.9,N,0.0,0.0
1478734375.9,286047018.7,N,0.0,0.0
1478734395.7,286047015.7,N,0.0,0.0
1478734415.6,286047017.6,N,0.0,0.0
1478734435.4,286047018.7,N,0.0,0.0
1478734455.2,286047016.2,N,0.0,0.0
1478734475.1,286047018.0,N,0.0,0.0
1478734476.0,286047018.0,N,0.0,0.0
1478734495.8,286047017.4,N,0.0,0.0
1478734515.6,286047020.3,N,0.0,0.0
1478734535.5,286047302.1,N,0.0,0.0
1478734555.3,286047021.9,N,0.0,0.0
1478734575.2,286047021.5,N,0.0,0.0
1478734595.9,286047021.5,N,0.0,0.0
1478734615.7,286047021.4,N,0.0,0.0
1478734635.6,286047023.2,N,0.0,0.0
1478734655.4,286047020.9,N,0.0,0.0
1478734675.2,286047021.0,N,0.0,0.0
1478734695.1,286047020.5,N,0.0,0.0
1478734696.0,286047020.5,N,0.0,0.0
1478734715.8,286047020.6,N,0.0,0.0
1478734735.6,286047021.7,N,0.0,0.0
1478734755.5,286047023.2,N,0.0,0.0
1478734775.3,286047020.8,N,0.0,0.0
1478734795.2,286047022.7,N,0.0,0.0
1478734815.9,286047022.6,N,0.0,0.0
1478734835.7,286047023.2,N,0.0,0.0
1478734855.6,286047020.5,N,0.0,0.0
1478734875.4,286047022.3,N,0.0,0.0
1478734895.2,286047023.1,N,0.0,0.0
1478734915.1,286047020.6,N,0.0,0.0
1478734916.0,286047020.6,N,0.0,0.0
1478734935.8,286047022.8,N,0.0,0.0
1478734955.7,286047024.9,N,0.0,0.0
1478734975.5,286047026.1,N,0.0,0.0
1478734995.3,286047025.5,N,0.0,0.0
1478735015.2,286047026.3,N,0.0,0.0
1478735035.9,286047025.2,N,0.0,0.0
1478735055.7,286047024.9,N,0.0,0.0
1478735075.6,286047023.9,N,0.0,0.0
1478735095.4,286047024.7,N,0.0,0.0
1478735115.2,286047026.3,N,0.0,0.0
1478735135.1,286047024.4,N,0.0,0.0
1478735136.0,286047024.4,N,0.0,0.0
1478735155.8,286047026.5,N,0.0,0.0
1478735175.7,286047024.6,N,0.0,0.0
1478735195.5,286047024.4,N,0.0,0.0
1478735215.3,286047025.5,N,0.0,0.0
1478735235.2,286047027.7,N,0.0,0.0
1478735255.0,286047029.8,N,0.0,0.0
1478735255.9,286047029.8,N,0.0,0.0
1478735275.8,286045437.8,Y,0.0,0.0
1478735295.6,286046497.1,N,0.0,0.0
1478735315.4,286046540.6,N,0.0,0.0
1478735335.3,286046540.0,N,0.0,0.0
1478735355.1,286046535.7,N,0.0,0.0
1478735356.0,286046535.7,N,0.0,0.0
1478735375.8,286046538.0,N,0.0,0.0
1478735395.7,286046495.2,N,0.0,0.0
1478735415.5,286046540.1,N,0.0,0.0
1478735435.3,286046497.1,N,0.0,0.0
1478735455.2,286046496.4,N,0.0,0.0
1478735475.0,286046496.9,N,0.0,0.0
1478735475.9,286046496.9,N,0.0,0.0
1478735495.8,286046495.9,N,0.0,0.0
1478735515.6,286046496.9,N,0.0,0.0
1478735535.4,286046494.5,N,0.0,0.0
1478735555.3,286046497.1,N,0.0,0.0
1478735575.1,286046496.5,N,0.0,0.0
1478735595.8,286046495.2,N,0.0,0.0
1478735615.7,286046496.8,N,0.0,0.0
1478735635.5,286046496.4,N,0.0,0.0
1478735655.4,286046498.1,N,0.0,0.0
1478735675.2,286046497.6,N,0.0,0.0
1478735695.0,286046497.6,N,0.0,0.0
1478735695.9,286046497.6,N,0.0,0.0
1478735715.8,286046496.7,N,0.0,0.0
1478735735.6,286046497.5,N,0.0,0.0
1478735755.4,286046498.5,N,0.0,0.0
1478735775.3,286046498.1,N,0.0,0.0
1478735795.1,286046498.7,N,0.0,0.0
1478735815.8,286046545.2,N,0.0,0.0
1478735835.7,286046497.5,N,0.0,0.0
1478735855.5,286046497.4,N,0.0,0.0
1478735875.4,286046497.5,N,0.0,0.0
1478735895.2,286046541.2,N,0.0,0.0
1478735915.0,286046540.9,N,0.0,0.0
1478735915.9,286046540.9,N,0.0,0.0
1478735935.8,286046541.0,N,0.0,0.0
1478735955.6,286046498.4,N,0.0,0.0
1478735975.4,286046544.7,N,0.0,0.0
1478735995.3,286046543.8,N,0.0,0.0
